Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Uhuru (feat. Azana),7,1,2,,,,
2,up,TNS,iBhari (feat. Luqua),11,2,2,,,,
3,up,Kygo,Freedom (feat. Zak Abel),20,3,2,70,2020-04-26,70,2020-04-26
4,down,Vicetone & Tony Igy,Astronomia,3,3,4,99,2020-04-05,44,2020-04-12
5,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,13,,,,
6,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,6,2,13,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),2,1,17,97,2020-01-12,7,2020-05-10
8,up,Sofi Tukker,Purple Hat,13,3,13,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,22,,,,
10,down,Kabza De Small & DJ Maphorisa,Hello,4,2,13,,,,
11,-,アヴィーチー,Wake Me Up,-,10,18,,,,
12,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),19,12,2,,,,
13,up,Tiësto & Becky Hill,Nothing Really Matters,27,13,2,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,9,25,87,2019-10-20,28,2019-12-08
15,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),22,9,2,,,,
16,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",8,1,22,,,,
17,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),24,13,5,,,,
18,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),23,1,25,,,,
19,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",12,2,25,,,,
20,-,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),-,20,1,,,,
21,up,Kygo,Happy Birthday (feat. John Legend),40,12,7,,,,
22,down,Sithelo,Forever (feat. Skyewanda),9,4,25,,,,
23,up,Daliwonga,Tester (feat. King Monada),39,20,2,,,,
24,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),45,13,19,,,,
25,up,DJ Maphorisa & Kabza De Small,Hlonipha (feat. Howard & Buckz),25,25,2,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),26,15,4,,,,
27,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",56,16,22,,,,
28,-,surf mesa,Ily,-,8,1,63,2020-04-19,18,2020-07-12
29,-,Chronical Deep,Neo,-,29,1,,,,
30,-,Lil Xxel,Lmk,-,30,1,,,,
31,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",17,2,23,,,,
32,down,Tony Igy,Astronomia,15,10,4,,,,
33,-,アヴィーチー,Hey Brother,-,11,13,,,,
34,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,8,,,,
35,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,16,,,,
36,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",18,3,22,,,,
37,down,Pascal Letoublon,Friendships,16,10,6,,,,
38,down,Nick Holder,Summer Daze,35,26,7,,,,
39,-,Silver Pozzoli,Around My Dream,-,39,1,,,,
40,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),33,15,19,,,,
41,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",30,7,7,,,,
42,down,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),41,41,2,,,,
43,up,Kygo & Sasha Sloan,I'll Wait,58,2,4,82,2020-04-05,42,2020-04-12
44,-,The Kiffness,Baker Street (feat. Mathew Gold),-,18,7,,,,
45,-,Alan Walker,Alone,-,11,2,,,,
46,up,DJ Maphorisa & Kabza De Small,"Want to Love You (feat. Tshego, Kly & Tyler ICU)",59,46,2,,,,
47,-,Kabza De Small,Sweetie,-,47,1,,,,
48,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",44,13,12,,,,
49,up,AVAION,Pieces,65,19,12,,,,
50,down,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),46,46,2,,,,
51,-,"Frankey, Sandrino & Frankey & Sandrino",Mercury,-,51,1,,,,
52,-,Piday,Be Proud,-,52,1,,,,
53,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,1,,,,
54,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,33,6,,,,
55,-,Krispy,Beyond That (feat. Toilet Energy),-,55,1,,,,
56,-,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),-,19,3,,,,
57,-,Dua Lipa,Physical (Alok Remix),-,57,1,,,,
58,-,Twins Project,Bass in Your Face,-,58,1,,,,
59,-,Tiagz,Bored in My House (Quarantine),-,59,1,,,,
60,-,The Journeymen,Stay Together (Club Mix) [feat. Cleveland Jones],-,60,1,,,,
61,-,Martin Garrix,Ocean (feat. Khalid),-,49,1,,,,
62,-,LTBGF & SIND,Deine Magie (Remix),-,62,1,,,,
63,-,BUNNY & SayWeCanFly,Embrace,-,63,1,,,,
64,-,Dok & Martin,Destroyer,-,64,1,,,,
65,-,Caiiro,Drummotions (The Mike Dunn Movement Mix),-,65,1,,,,
66,-,Crazibiza,Over You,-,66,1,,,,
67,-,Zito Mowa,Sumthng More (feat. Ziyon),-,67,1,,,,
68,-,MOGUAI & Kai Tracid,Dt64,-,68,1,,,,
69,-,"Meduza, Becky Hill & Goodboys",Lose Control (Mathame Remix),-,69,1,,,,
70,-,Agatino Romero,Alive,-,70,1,,,,
71,-,Smitty & Davenport,Casa Tulum (Eric Davenport Remix),-,71,1,,,,
72,-,Hydra E & Synkronic,Really?,-,72,1,,,,
73,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),54,1,17,,,,
74,-,DJ Ngamla,Ngenye Imini (feat. Joejo & Sdumo Viwe),-,74,1,,,,
75,-,Hanna,Kill Mpc,-,75,1,,,,
76,-,Matz,I See You (feat. Ruby Prophet) [Acoustic Remix],-,76,1,,,,
77,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,9,21,,,,
78,-,James Quick,Made of Bones (Nightcall Remix),-,78,1,,,,
79,-,Bobby Kalman,Intentions (Remix),-,79,1,,,,
80,-,"Legion, Logam & NC-17",Gate,-,80,1,,,,
81,-,Kove,The Music,-,81,1,,,,
82,-,Kamilo Sanclemente & Juan Pablo Torrez,Plannar,-,82,1,,,,
83,down,Alesso,Midnight (feat. Liam Payne),10,10,3,,,,
84,-,Sounds Like Water,Hold Me (feat. Fay Lovsky),-,84,1,,,,
85,-,GMJ,Catharsis (Rauschhaus Remix),-,85,1,,,,
86,-,Scotty & CJ Stone,Braveheart 2K18,-,86,1,,,,
87,-,De Sbu,Omunye Umuntu (feat. MaAndi),-,87,1,,,,
88,-,Sounds Like Water,Daydreams,-,88,1,,,,
89,-,Hardwell & Maddix,Bella Ciao,-,89,1,,,,
90,-,Ste Ingham,Fire Wire (Radio Edit),-,90,1,,,,
91,-,Betoko & Mattia Pompeo,Gonio,-,91,1,,,,
92,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,8,20,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,4,17,,,,
94,-,Analog People In a Digital World,Rose rouge,-,94,1,,,,
95,-,Disco Re-Edit,I Feel So Good (Club mix),-,95,1,,,,
96,-,Mad 90's,Megamix (Short Radio Edit),-,96,1,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,18,,,,
98,down,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],42,15,11,,,,
99,-,Captain Jack,Captain Jack 2010 (Ace da Brain Remix),-,99,1,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,12,,,,
