Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,15,,,,
2,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,10,,,,
3,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),3,1,5,,,,
4,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),4,4,3,,,,
5,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",5,2,5,,,,
6,up,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],8,6,3,,,,
7,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",6,6,3,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),55,2,149,,,,
9,-,Lady Zamar,Castles,-,9,1,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,4,159,,,,
11,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),37,1,40,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,103,,,,
13,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,13,1,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,169,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,135,,,,
16,up,AronChupa,I'm an Albatraoz,70,6,80,,,,
17,-,DJ Zinhle & Cici,Thula,-,3,6,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,91,,,,
19,down,GoldFish,Deep of the Night (feat. Diamond Thug),16,8,79,,,,
20,-,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),-,6,2,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,8,78,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),19,10,55,,,,
23,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,124,,,,
24,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,22,,,,
25,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,33,3,72,,,,
26,-,Heavy-K,Kwelizayo (feat. Mazet & Thakzin),-,26,1,,,,
27,-,HVME,Goosebumps,-,6,54,85,2021-01-10,69,2021-01-17
28,-,Euphonik,Domination,-,28,1,,,,
29,-,Frozen ice,Harness,-,29,1,,,,
30,-,Alan Walker,Faded,-,9,110,,,,
31,-,Latman,Don't Test (feat. vinnuy kalo & nino s),-,31,1,,,,
32,-,Bridges,Magnetic (Extended Mix),-,32,1,,,,
33,-,JYYE,On My Body,-,33,1,,,,
34,-,Sinca,Villeray (Extended Mix),-,34,1,,,,
35,-,Hyenah,Together (feat. Deep Aztec),-,35,1,,,,
36,-,Majotha,Ikhambi Lomona,-,36,1,,,,
37,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,76,,,,
38,-,Mr Thela,Wetsalang Remake,-,38,1,,,,
39,-,Andrew Azara & Project89,Mind Dance,-,39,1,,,,
40,-,Patrick Topping,Be Sharp Say Nowt,-,40,1,,,,
41,-,Arnold Tempo,Love Bite,-,41,1,,,,
42,-,"Bruno Masemza, Lady Du & DJ Yessonia",Seyisukile (feat. Charf Rizzer Beats & Elliker SA),-,42,1,,,,
43,-,DJ Fresh (SA),Cherrie (Aliphatik Remix Instrumental) [feat. Kora Kalenda],-,43,1,,,,
44,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,44,1,,,,
45,-,ItsUs,Beach Towel (Extended Mix),-,45,1,,,,
46,-,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),-,23,2,,,,
47,-,DJ Fresh (SA),Cherrie (Aliphatik's Afro Mix) [feat. Kora Kalenda],-,47,1,,,,
48,-,Oddxperienc,Winning,-,14,1,,,,
49,-,CallumCantSleep,The Light (Extended Mix),-,49,1,,,,
50,-,Mbulow_eM,7th Dream (feat. Touch LPN),-,50,1,,,,
51,-,Bruno Masemza,Nidovulelwa,-,51,1,,,,
52,-,WhoMadeWho,Ember (Bedouin Remix),-,52,1,,,,
53,down,"Professor, The Ruperts & Diliza",Patrek (Azvibhadari) [feat. Meez],24,22,3,,,,
54,-,Exte C,Boogie With Ex,-,54,1,,,,
55,-,OD404,Don't Stop (Dub Mix),-,55,1,,,,
56,-,DJ Kent,Horns In The Sun (feat. Mo-T) [Extended Version],-,12,1,,,,
57,-,Msongi,Makukhanye (feat. Nompumiie),-,57,1,,,,
58,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",21,9,6,,,,
59,-,Deestopia,Renaissance (Extended Mix),-,59,1,,,,
60,-,Vida-soul,Shutdown,-,60,1,,,,
61,-,Terrence Parker,Open Up Your Spirit (feat. Merachka) [TP's Deeep Detroit Heat Remix],-,61,1,,,,
62,-,Oddxperienc,Move On (feat. Dynamic Soul),-,62,1,,,,
63,-,Sak Noel,Paso (The Nini Anthem) [Marcos Peon vs. DJ Frisco & Dummie Project Remix],-,63,1,,,,
64,-,Basic Beatz,I Think We're Alone Now (Extended Mix),-,64,1,,,,
65,-,Atmospherika & Sumika,Sunrise,-,65,1,,,,
66,-,Alain Diamond,Paulette,-,66,1,,,,
67,-,Luma & Yuppycult,Devil Saint,-,67,1,,,,
68,-,SunCityRoots,Nguye Lo (feat. Bruno Masemza & Bucie),-,68,1,,,,
69,-,Luis Hendricks,Walk Away (Feat K Motion),-,69,1,,,,
70,-,Jamek Ortega & SNMN,Lunar Power,-,70,1,,,,
71,-,Psycho Cmics,Makhadzi Wena Wa Mina New Hit,-,71,1,,,,
72,-,Tea White,Plethora of Oysters,-,72,1,,,,
73,-,Luman,La Gravité,-,73,1,,,,
74,-,Flexible Fire,Costa Serena,-,74,1,,,,
75,-,Inland,Footstone,-,75,1,,,,
76,-,Fargro & Rvle,Dreamin',-,76,1,,,,
77,-,Inland,Coriolis,-,77,1,,,,
78,-,Papai ACCI Attila,Another World,-,78,1,,,,
79,-,Astrevea,Relief,-,79,1,,,,
80,-,Bluum,Weyland (Extended Mix),-,80,1,,,,
81,-,Mi Ni,You Got a Dance (Extended Mix),-,81,1,,,,
82,-,BlackJean,Our Cornerstone,-,82,2,,,,
83,-,Daniel Glover,Zeta (Aman Anand Remix),-,83,1,,,,
84,-,WhoMadeWho,Goodbye to All I Know (Marvin & Guy Cosmica Remix),-,84,1,,,,
85,-,LEGATO,If I've Got You,-,85,1,,,,
86,-,Franck Roger,Everlasting Life,-,86,1,,,,
87,-,Nicolas Benedetti,Glowing (Missus Remix),-,87,1,,,,
88,-,Benny Benassi & Emma Muscat,M.I.A,-,88,1,,,,
89,down,ZHU,Faded,20,11,45,,,,
90,-,Essco,Rabbit Hole (Ivanshee Remix),-,90,1,,,,
91,-,WhoMadeWho & Claro Intelecto,Keep Me In My Plane; Hunt You Down (Dj Koze Hudson River Dub),-,91,1,,,,
92,-,SECTION & Jaise,Dream Within a Dream,-,92,1,,,,
93,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,14,33,,,,
94,-,"Mothers Favorite Child, Robin S & Opolopo",Tonight (Opolopo Remix),-,94,1,,,,
95,-,Nahue Sintes & Fourni,U Don't Know (Alex O'Rion Deep Dub Mix),-,95,1,,,,
96,-,Berlioz,Miro (feat. Ted Jasper),-,96,1,,,,
97,up,David Guetta,Titanium (feat. Sia),97,13,95,,,,
98,-,DJ Big Sky & Fiso el Musica,"Wamuhle (feat. Leemckrazy, Tracy, Faith Strings & Vyno Keys)",-,98,1,,,,
99,-,Scuffed & Navigator,Turn Up,-,99,1,,,,
100,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,23,,,,
