Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,7,,,,
2,up,Aymos & Ami Faku,Fatela,3,2,10,,,,
3,down,Big Nuz,Ngeke (feat. Dj Yamza),2,1,11,,,,
4,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),10,1,105,,,,
5,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,4,6,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,22,,,,
7,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,11,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,11,,,,
9,-,Zakes Bantwini & Kasango,Osama,-,1,67,,,,
10,down,Tiësto & Ava Max,The Motto,7,2,62,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,11,8,,,,
12,up,Sam Deep & MaWhoo,Thokoza,54,4,24,,,,
13,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,7,13,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,76,,,,
15,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),44,2,50,,,,
16,-,Beachbag,We Are Young,-,4,79,,,,
17,down,Rushawn,It's a Beautiful Day (feat. The Kiffness),9,9,2,,,,
18,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,67,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),12,4,133,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,144,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,109,,,,
22,up,アヴィーチー,Hey Brother,80,11,110,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,5,91,,,,
24,-,AronChupa,I'm an Albatraoz,-,6,63,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,69,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,117,,,,
27,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),40,1,36,,,,
28,up,De Mthuda,Buya (feat. Ami Faku),51,21,5,,,,
29,up,Luxury SA,Crazy Vibez,47,1,23,,,,
30,-,Alesso,Midnight (feat. Liam Payne),-,10,27,,,,
31,-,Toss & Felo Le Tee,Ncebeleka,-,11,5,,,,
32,-,"Lola Audreys, Nile Rodgers & LP Giobbi",Miami (LP Giobbi Extended Remix),-,32,1,,,,
33,-,Gorge,Kassiande,-,33,1,,,,
34,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,3,51,,,,
35,-,Tree Threes,Same Remain,-,35,1,,,,
36,-,NERVO & KANDY,Supermodel,-,36,1,,,,
37,-,Maan Rabaa,اعطيها - معن رباع,-,37,1,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,125,,,,
39,-,Kelvin Momo,Phumelela (feat. Babalwa M),-,9,5,,,,
40,-,twocolors,Lovefool,-,7,65,,,,
41,-,Willow,Strawberry Moon,-,41,1,,,,
42,-,Black Light Smoke,Lovework (DJ T. Remix),-,42,1,,,,
43,-,HVME,Goosebumps,-,6,52,85,2021-01-10,69,2021-01-17
44,-,Slushy,Nkwari In Gabs (feat. FME DJs & DJ TH),-,39,1,,,,
45,-,Kilotile,Cry to Me,-,16,16,,,,
46,-,Willow,Squirrel City,-,46,1,,,,
47,-,Mak & Pasteman,Automatik,-,47,1,,,,
48,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",69,10,6,,,,
49,-,Jim Yosef,Photograph,-,49,1,,,,
50,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,2,8,,,,
51,-,Ziqo,Maboazuda (Remastered),-,51,1,,,,
52,-,Paul St. Hilaire & Rhauder,Redeem (Soulphiction Reconstruction),-,52,1,,,,
53,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,15,7,,,,
54,-,Msaki,Tomorrow Silver,-,42,11,,,,
55,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),16,10,10,,,,
56,-,Sascha Dive,Visions (Dark Energy Dub),-,56,1,,,,
57,-,Delano Smith,Untitled_4,-,57,1,,,,
58,down,Alan Walker,Faded,19,9,105,,,,
59,-,Survive,I Coming,-,59,1,,,,
60,-,Sascha Dive,Lab #5 (Instrumental Mix),-,60,1,,,,
61,-,GoodLuck,I Feel Alive,-,40,1,,,,
62,-,Sascha Dive,Mars (Vocal),-,62,1,,,,
63,-,Lisa Buralli,A Little More (Balearic Edit),-,63,1,,,,
64,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),6,1,11,,,,
65,-,G. Family,The Guest (feat. Nombongo),-,65,1,,,,
66,-,Nutty Nys,Bees and Things,-,40,3,,,,
67,-,Myk Gvns & Prayer,Mgdzn 3.0,-,67,1,,,,
68,-,Delano Smith,Endeavours,-,68,1,,,,
69,-,Sascha Dive,Mystery,-,69,1,,,,
70,down,Black Coffee,We Dance Again (feat. Nakhane Toure),22,11,130,,,,
71,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),27,6,6,,,,
72,-,8nine Muzique,Bathini,-,72,1,,,,
73,-,Keane & Alesso,Silenced By the Night (Alesso Remix),-,73,1,,,,
74,-,Acraze & Galantis,Believe (feat. Goodboys) [Galantis Remix],-,74,1,,,,
75,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,1,11,,,,
76,-,Delano Smith,Where Am I,-,76,1,,,,
77,-,David Guetta,Titanium (feat. Sia),-,13,83,,,,
78,-,Jonny White,Gush,-,78,1,,,,
79,-,A'w DJ Mara,Inde Lendlela,-,79,1,,,,
80,-,Sascha Dive,Brother (Deep n Dirty Version),-,80,1,,,,
81,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,55,,,,
82,-,Rhythmic Elements,2 by 2,-,82,1,,,,
83,-,Delano Smith,On the Run,-,83,1,,,,
84,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,14,4,,,,
85,-,Osunlade,Same Thing (feat. Maiya James) [Vocal Mix],-,85,1,,,,
86,-,Delano Smith,Odyssey,-,86,1,,,,
87,-,A'w DJ Mara,Tlamanation,-,87,1,,,,
88,up,GoldFish,Deep of the Night (feat. Diamond Thug),95,8,60,,,,
89,-,Sascha Dive,Perc Session 1 (Christian Burkhardt Remix),-,89,1,,,,
90,-,A'w DJ Mara,Time Travel,-,90,1,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,51,,,,
92,-,Delano Smith,Trust in Something,-,92,1,,,,
93,-,Eric Prydz,NOPUS,-,93,1,,,,
94,-,Bhudahustler,UThando lwethu (feat. Nomusa ngcobo & Dj yamza),-,94,1,,,,
95,-,Sascha Dive,Jed Clayton (Samuel Davis Dark Beat Mix),-,95,1,,,,
96,-,Becky Hill,Heaven,-,96,1,,,,
97,-,A'w DJ Mara,Ubu Yesu,-,97,1,,,,
98,-,Timmy Trumpet & Savage,Freaks,-,20,39,,,,
99,-,Samuh,Ubaba Ulala Nami (Students Singers) Amapiano Feel,-,99,1,,,,
100,-,Delano Smith,I Wonder,-,100,1,,,,
