Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,3,,,,
2,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),5,2,10,,,,
3,up,Busta 929,Mmapula (feat. Mzu M),3,1,8,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,7,,,,
5,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",6,2,9,,,,
6,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),4,1,17,,,,
7,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",8,5,8,,,,
8,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",11,1,42,,,,
9,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",15,9,9,,,,
10,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,3,28,,,,
11,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],13,10,4,,,,
12,down,Beachbag,We Are Young,7,4,34,,,,
13,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,1,,,,
14,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,35,,,,
15,up,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],21,13,4,,,,
16,up,Sdala B & Paige,Ghanama (Zulu Version),17,9,8,,,,
17,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],35,5,33,,,,
18,down,Life Catoure,Zakes Osama (Amapiano Remix),14,14,2,,,,
19,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",61,14,10,,,,
20,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",24,1,33,,,,
21,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",27,1,7,,,,
22,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),31,2,31,,,,
23,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,17,8,,,,
24,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,21,1,,,,
25,down,DJ Zinhle,Indlovu (feat. Loyiso),9,1,47,,,,
26,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",22,3,2,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,12,32,72,2021-03-07,18,2021-05-16
28,down,Makhadzi,Ghanama (feat. Prince Benza),23,6,4,,,,
29,down,Makhadzi,Zwivhuya (feat. Jon Delinger),16,4,4,,,,
30,-,Alesso,Midnight (feat. Liam Payne),-,10,9,,,,
31,-,Boohle & Josiah De Disciple,Mama,-,11,36,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,1,93,,,,
33,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,14,2,,,,
34,down,Tumisho & DJ Manzo SA,Sax Dance,32,27,6,,,,
35,-,David Guetta,Titanium (feat. Sia),-,13,44,,,,
36,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),30,6,25,,,,
37,-,Pascal Letoublon,Friendships,-,10,54,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),80,2,71,,,,
39,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,48,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),88,4,72,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,94,3,81,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,53,,,,
43,-,アヴィーチー,Hey Brother,-,11,59,,,,
44,-,T-Man,"Awusagcwali Ngami 2.0 (feat. Beast Rsa, BizaWethu, ACE & Tebza)",-,44,1,,,,
45,up,アヴィーチー,Wake Me Up,76,10,71,,,,
46,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,1,,,,
47,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),26,5,21,,,,
48,down,Kygo,Happy Birthday (feat. John Legend),33,12,64,,,,
49,-,Nick Holder,Summer Daze,-,26,22,,,,
50,-,Timmy Trumpet & Savage,Freaks,-,20,17,,,,
51,-,Dj TKT,Mpura Tribute (impilo Yase Sandton),-,51,2,,,,
52,-,Lady Du,uZuma Yi Star,-,20,7,,,,
53,-,Dj Hlekzo SA,"Amapiano Mixtape, Vol. 1, 2021",-,53,1,,,,
54,-,Gabbana,Burnt Bridges,-,54,1,,,,
55,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",56,10,9,,,,
56,-,OSKIDO & Msaki,Sizophelelaphi,-,34,2,,,,
57,-,Focalistic & Busta 929,Paranoia (feat. DJ Maphorisa),-,57,1,,,,
58,-,Dj Melzi,"The Streets (feat. Cassper Nyovest, Alie Keys & Abidoza)",-,58,1,,,,
59,-,Faithless,Everybody Everybody,-,59,1,,,,
60,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,7,27,,,,
61,-,Dj Hlekzo SA,"Amapiano Mixtape, Vol. 7, 2021",-,61,1,,,,
62,-,Cairo CPT,Facebook (feat. King Sdudla),-,62,1,,,,
63,-,Toronto Is Broken & Sebotage,Gunfingers,-,63,1,,,,
64,-,Daniele Vitale Sax,Infinity,-,64,1,,,,
65,-,Shimza,Fight To Love (feat. Maleh) [Louie Vega Expansions NYC Edit],-,65,1,,,,
66,-,Magik Deep,Wonder XLIV,-,66,1,,,,
67,-,"Devine Maestro, Lawrence Achilles & DrumaQlik",Since Earth's Last Days (feat. Les Toka) [Elementicsoul's Signature],-,67,1,,,,
68,-,Michael Ra,Animals,-,68,1,,,,
69,-,Focalistic,Mani Yoh (feat. DJ Maphorisa & Mellow & Sleazy),-,69,1,,,,
70,-,Costa Mee,Around This World,-,70,1,,,,
71,-,Nandu,The Curtain Will Fall,-,71,1,,,,
72,-,Focalistic,Barcardi Ke Religion (feat. Mellow & Sleazy),-,72,1,,,,
73,-,DJ Zinhle,iNtombi Yo Muntu (feat. Rethabile) [Fusion Experience],-,28,2,,,,
74,-,AndileAndy,Worship (Prayer Mix),-,74,1,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),77,4,49,99,2020-07-26,16,2020-09-20
76,-,Musa Keys,Samarian Boy,-,14,36,,,,
77,-,Breach,Turtle Dance,-,77,1,,,,
78,down,Jubel,Dancing in the Moonlight (feat. NEIMY),36,6,34,,,,
79,-,Musumeci,Invaders (mixed),-,79,1,,,,
80,-,Makhadzi,Makhwapheni (feat. Mr Bow),-,31,3,,,,
81,-,Avi Subban,Free Falling,-,81,1,,,,
82,-,EUROGROOVE,It's on You (Scan Me) [Fkb 12],-,82,1,,,,
83,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,37,2,,,,
84,-,Prince Benza,Ngwago (feat. Makhadzi),-,8,27,,,,
85,up,Black Coffee,We Dance Again (feat. Nakhane Toure),97,11,70,,,,
86,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),43,2,34,,,,
87,-,Simply Eugene,Donald Duck Sekabodile,-,87,1,,,,
88,down,Oscar Mbo & C-Blak,Asambeni,29,5,13,,,,
89,down,Busta 929,Beke Le Beke (feat. Zuma),19,9,10,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,30,,,,
91,-,XD,The Riddle,-,91,1,,,,
92,-,Stéphane Attias,Journey to the Light(with Trinidadian Deep),-,92,1,,,,
93,-,Lucien,Hogar,-,93,1,,,,
94,-,Trevor Gordon,Escaping a Narcissist,-,94,1,,,,
95,-,Topic,Breaking Me (feat. A7S),-,4,64,94,2020-03-01,8,2020-08-16
96,down,HVME,Goosebumps,41,6,36,85,2021-01-10,69,2021-01-17
97,-,Gorje Hewek & Marvin The Sun,Everything You Said (Extended Mix),-,97,1,,,,
98,-,Somma & Fast Boy,Troubles,-,98,1,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,19,,,,
100,-,Mariner + Domingo & Jelly For The Babies,Two of Us,-,100,1,,,,
