Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,3,,,,
2,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,3,2,4,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,15,,,,
4,up,Aymos & Ami Faku,Fatela,13,2,2,,,,
5,up,Luxury SA,Crazy Vibez,5,1,15,,,,
6,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,15,6,3,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,3,43,,,,
8,up,Makhadzi,Milandu Bhe (feat. Penny Penny),18,1,4,,,,
9,down,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,37,,,,
10,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",39,3,60,,,,
11,-,Teekay malepe,Tobetsa (Remake),-,11,1,,,,
12,up,Sam Deep & MaWhoo,Thokoza,26,4,16,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,68,,,,
14,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),17,10,4,,,,
15,-,Toss & Felo Le Tee,Ncebeleka,-,11,3,,,,
16,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",81,4,19,,,,
17,-,Thakzin,The Magnificent Dance,-,17,1,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,120,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),16,4,125,,,,
20,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),19,2,45,,,,
21,down,Tiësto & Ava Max,The Motto,7,2,54,,,,
22,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),85,7,10,,,,
23,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,1,3,,,,
24,up,Makhadzi & Mr Brown,Magear,86,3,23,,,,
25,-,Earful Soul & Tekniq,Smooth Operator,-,25,1,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,136,,,,
27,up,Zakes Bantwini & Kasango,Osama,37,1,61,,,,
28,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,46,,,,
29,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,27,,,,
30,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,99,,,,
31,-,Chronical Deep,Your Time (Chronical Deep Claps Back),-,31,1,,,,
32,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,71,,,,
33,-,Vigro Deep,Petori to Ibiza (feat. M.J),-,33,1,,,,
34,-,Kaylow,The Soul Cafe,-,25,15,,,,
35,-,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),-,30,4,,,,
36,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,1,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,20,9,,,,
38,up,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),44,17,4,,,,
39,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,33,5,,,,
40,-,Angelo Ferreri,Oh Honey,-,40,1,,,,
41,-,Beachbag,We Are Young,-,4,77,,,,
42,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",32,4,34,,,,
43,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,20,,,,
44,-,LF SYSTEM,Afraid To Feel,-,44,1,,,,
45,-,venbee & Goddard,messy in heaven (Alcemist Remix),-,45,1,,,,
46,down,Chronical Deep,Dreamers Dream (Chronical Deep Claps Back),34,34,2,,,,
47,-,Mark Knight & Armand Van Helden,The Music Began to Play,-,47,1,,,,
48,-,KVRVBO,Searching for Your Light (Vinyl Dealer Remix [Instrumental]),-,48,1,,,,
49,-,King Monada,Ase Moruti (feat. Mack Eaze),-,7,14,,,,
50,-,Kosmonova & TeCay,Thank You (Kosmonova Extended Remix),-,50,1,,,,
51,-,"Aquadeep, Veesoul & Donluiz Musicue",Another Mile,-,51,1,,,,
52,-,Temple Boys Cpt,Los It Daar,-,52,2,,,,
53,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,53,1,,,,
54,-,Kilotile,Cry to Me,-,16,14,,,,
55,-,Ross Couch,Going In Circles,-,55,1,,,,
56,down,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),11,4,4,,,,
57,-,Yo Maps,Aweah,-,57,1,,,,
58,-,"N'Dinga Gaba, Sahffi & Fka Mash",Summer Breeze (Fka Mash Re-Glitch Edit),-,58,1,,,,
59,-,GhostMasters,Everyday (Extended Mix),-,59,1,,,,
60,-,Njandini,Brown Skin,-,60,1,,,,
61,-,Deep Kvy,Game of Thrones,-,61,1,,,,
62,-,taBBa & DJ Goja,Losing My Mind,-,62,1,,,,
63,-,Mi Casa,Turn You On,-,63,2,,,,
64,-,Musa Keys,Selema (Po Po),-,5,42,,,,
65,-,Willo,Sense Of Self,-,65,1,,,,
66,-,NoMad,Enjoy the Silence (Shoreditch Remix),-,66,1,,,,
67,-,Niniola,Addicted,-,67,1,,,,
68,-,Uncle-R,Catch a Vibe (feat. Rhey Osborne),-,68,1,,,,
69,-,Amadeezy,Yo Girlfriend!,-,69,1,,,,
70,-,Jon Cutler,It's Yours (Kyri Markou Extended Remix) [feat. E-Man],-,70,1,,,,
71,-,Ky William,Hit It,-,71,1,,,,
72,-,TwoSlice & Dj Steaw,Down the Line (DJ Steaw Remix),-,72,1,,,,
73,-,Epic Alliance,Do They Know It's Christmas 2014 (Karaoke Instrumental Edit Originally Performed by Band Aid 30),-,73,1,,,,
74,-,Heavy-K,Dakiwe (feat. Bailey & JNR SA),-,74,1,,,,
75,-,Rudi'Kastic,Love Feels Like,-,75,1,,,,
76,-,Martin Garrix,Don't Look Down (feat. Usher),-,35,3,,,,
77,-,Alan Walker,Faded,-,9,102,,,,
78,-,Tommy Glasses,Dreamin (Extended Mix),-,78,1,,,,
79,-,DJ Moa,Inkanyezi (feat. Nella),-,79,1,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,80,1,,,,
81,-,DJibouti,Cantona,-,81,1,,,,
82,-,beatsbyhand,Can't Let You Go [Bonus] [Radio Edit],-,82,1,,,,
83,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,32,,,,
84,-,Demuja,Call It a Night,-,84,1,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,52,,,,
86,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,7,,,,
87,-,Purp3,Sensory,-,87,1,,,,
88,-,Cayam & Maya Jane Coles,Sprkl,-,88,1,,,,
89,-,Galbinus & Raphael Palacci,Empezar (Extended Mix),-,89,1,,,,
90,-,Yukijobo,Supernova Sky,-,90,1,,,,
91,-,Crusy,Movin' (Extended Mix),-,91,1,,,,
92,down,アヴィーチー,Hey Brother,21,11,103,,,,
93,-,HOUNAR,I Remember,-,93,1,,,,
94,-,Marc Brauner,Automatic,-,94,1,,,,
95,-,Astre,Freedom (Jesse Jacob Remix),-,95,1,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,101,,,,
97,-,Mom Ncwane,Igama Lakho,-,97,1,,,,
98,-,LF SYSTEM,Afraid To Feel (Tommy Villiers Remix),-,98,1,,,,
99,down,Black Coffee,We Dance Again (feat. Nakhane Toure),33,11,122,,,,
100,-,Kaytah,Heal My Soul (Instrumental Version),-,100,1,,,,
