Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,4,,,,
2,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",3,1,13,,,,
3,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",9,3,13,,,,
4,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,2,2,4,,,,
5,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",6,2,16,,,,
6,down,Kabza De Small & DJ Maphorisa,Hello,5,2,4,,,,
7,up,Regard,Ride It,7,5,14,57,2019-10-06,13,2019-11-10
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,13,,,,
9,down,Sithelo,Forever (feat. Skyewanda),4,4,16,,,,
10,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),10,1,8,,,,
11,up,Sofi Tukker,Purple Hat,14,3,4,,,,
12,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),12,1,16,,,,
13,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),22,10,13,,,,
14,up,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,16,14,2,,,,
15,up,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),24,15,4,,,,
16,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),13,2,16,,,,
17,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),18,12,16,,,,
18,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",27,2,14,,,,
19,up,MFR Souls,Lalela (feat. The Squad),23,16,9,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,9,16,87,2019-10-20,28,2019-12-08
21,down,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),11,11,3,,,,
22,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],37,19,4,,,,
23,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",39,16,15,,,,
24,up,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),55,15,10,,,,
25,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,21,12,,,,
26,up,Dj Sunco & Queen Jenny,Koko Mmatswale,74,8,15,,,,
27,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),41,10,13,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),26,1,8,97,2020-01-12,7,2020-05-10
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,9,13,,,,
30,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],15,11,4,,,,
31,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),25,8,13,,,,
32,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),44,20,13,,,,
33,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",78,26,9,,,,
34,-,Master KG,Qinisela (feat. Indlovukazi),-,19,5,,,,
35,up,Loud Luxury,Cold Feet,72,35,2,,,,
36,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",17,13,4,,,,
37,-,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),-,19,1,,,,
38,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),47,9,15,,,,
39,-,Sam Feldt,Post Malone (feat. RANI),-,25,15,,,,
40,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),86,16,13,,,,
41,up,Martin Garrix,Used To Love (feat. Dean Lewis),75,9,6,67,2019-11-03,67,2019-11-03
42,up,Diplo & SIDEPIECE,On My Mind,48,39,3,,,,
43,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),40,27,4,,,,
44,down,アヴィーチー,Wake Me Up,42,10,13,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),95,4,11,,,,
46,-,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),-,11,3,,,,
47,-,Mhaw Keys,Mwari (feat. Vigro Deep),-,47,1,,,,
48,-,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],-,44,3,,,,
49,-,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),-,26,4,,,,
50,-,Mi Casa,Feeling You,-,50,1,,,,
51,down,AVAION,Pieces,19,19,6,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,14,15,40,2019-10-06,40,2019-10-06
53,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),43,4,16,,,,
54,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),34,2,16,,,,
55,-,Semi Tee,Lemonade (feat. Ma Lemon),-,23,1,,,,
56,-,WATEVA,Until We Die (feat. Next to Neon),-,29,1,,,,
57,-,Hybrid Horizons,Distance (Extended Mix),-,57,1,,,,
58,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,7,10,,,,
59,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),82,37,9,55,2019-10-27,43,2019-11-03
60,-,3LAU & Shaun Frank,At Night (with GRABBITZ),-,60,1,,,,
61,-,"Calvin Harris, Sam Smith",Promises,-,45,3,,,,
62,-,Exouler,Mirror of Soul (Extended Mix),-,62,1,,,,
63,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,25,13,,,,
64,-,Roman Messer & Cari,Serenity (Eximinds Extended Remix),-,64,1,,,,
65,-,Claudio x Kenza,Yasha Imizi (feat. Mpumi),-,65,1,,,,
66,-,GoodLuck & Boris Smith,Be Yourself,-,66,1,,,,
67,-,Otto Knows,Parachute (Extended),-,67,1,,,,
68,-,Miroslav Vrlik,Over the Rainbow (Alex Wright Remix),-,68,1,,,,
69,-,DJ TPZ & Mr Chozen,Ang'zanga Ngedwa,-,60,6,,,,
70,-,Lindough,Ladies House,-,30,11,,,,
71,-,Junior Taurus,Settle Down (feat. Kaylow),-,19,14,,,,
72,-,Illenium,Crashing (feat. Bahari) [KLOUD Remix],-,72,1,,,,
73,-,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),-,71,3,,,,
74,-,June Jazzin,Kill Em All,-,74,1,,,,
75,down,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",35,35,4,,,,
76,-,Dirkie Coetzee & Mino Safy,Hymn to Africa (Extended Mix),-,76,1,,,,
77,-,Lemon & Herb & Ami Faku,Ndiyeke,-,18,1,,,,
78,-,Fäaschtbänkler,Can You English Please (DualXess Remix),-,78,1,,,,
79,down,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",32,25,4,,,,
80,-,John K & Sigala,if we never met,-,80,1,,,,
81,-,Alex Nomak,Insanity,-,81,1,,,,
82,-,DJane HouseKat & Rameez,38 Degrees (Radio Version),-,82,1,,,,
83,-,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),-,29,5,,,,
84,-,Jonas Blue & HRVY,Younger,-,76,2,,,,
85,-,Brent Rix,Sundogs,-,85,1,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,66,3,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,6,,,,
88,-,Cinimin,Hello Baby (Club mix) [feat. Julia Church],-,88,1,,,,
89,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,52,1,,,,
90,-,TiMO ODV,All I Want,-,36,4,,,,
91,-,Danny Cullen,Twilight (Extended Mix) [feat. Maria Milewska],-,91,1,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),85,2,10,,,,
93,-,Border One,Narakas,-,93,1,,,,
94,-,Daun Giventi,Valkyrie (Extended Mix),-,94,1,,,,
95,-,AronChupa,I'm an Albatraoz,-,6,5,,,,
96,-,The Jungle Giants,Sending Me Ur Loving,-,96,1,,,,
97,-,Ten City,Heartache,-,97,1,,,,
98,-,Mazeev,Rainbow,-,98,1,,,,
99,down,David Guetta,Titanium (feat. Sia),33,13,10,,,,
100,-,Craig Smith & Peacey,Formula Unknown,-,100,1,,,,
