Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,27,,,,
2,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),3,1,14,,,,
3,down,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],2,2,4,,,,
4,-,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],-,4,1,,,,
5,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),4,4,13,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,141,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),12,4,149,,,,
8,-,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],-,8,1,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,159,,,,
10,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),7,1,5,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,45,1,95,,,,
12,up,Switch Disco,REACT,37,3,3,,,,
13,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),5,1,31,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,95,,,,
15,up,GoldFish,Deep of the Night (feat. Diamond Thug),25,8,71,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,8,71,,,,
17,-,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),-,17,1,,,,
18,up,Deorro & Chris Brown,Five More Hours,73,11,41,,,,
19,-,Heepo Wa Katara,Mogala (feat. Maleboo),-,19,1,,,,
20,-,uLazi,ULAZI Infinity MusiQ (yey),-,20,2,,,,
21,-,Finess_Djy,Forever Yena,-,21,1,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),69,10,51,,,,
23,-,Armin van Buuren & HRRTZ,Fire with Fire (feat. Julia Church),-,23,1,,,,
24,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,4,20,,,,
25,-,Kaylow,The Soul Cafe,-,25,16,,,,
26,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,26,1,,,,
27,-,Kyau & Albert,Otherworld (Extended Mix),-,27,1,,,,
28,-,Armin van Buuren & The Stickmen Project,No Fun (Öwnboss Remix),-,28,1,,,,
29,-,Aymos,Amandla (feat. Jessica LM),-,27,1,,,,
30,-,VT88,Happy Birthday Song,-,30,1,,,,
31,up,Calvin Harris & Ellie Goulding,Miracle,63,9,9,,,,
32,-,"Paul van Dyk, Marc van Linden & Sue McLaren",Beautiful Life (Shine Ibiza Anthem 2023),-,32,1,,,,
33,-,Ma-E,Bade Lam (feat. Maggz),-,33,1,,,,
34,-,"Paul van Dyk, Marc van Linden & Sue McLaren",Beautiful Life (Shine Ibiza Anthem 2023) [Extended],-,34,1,,,,
35,-,ATTLAS & Jodie Knight,Used To The Silence,-,35,1,,,,
36,-,Kharishma,Sekoloto,-,36,1,,,,
37,-,Spumante,If It Wasn't For Me,-,37,1,,,,
38,down,Tiësto & Ava Max,The Motto,8,2,74,,,,
39,-,Base Stylez,Let Go (Slaphouse Mix),-,39,1,,,,
40,-,Peggy Gou,I Go,-,40,1,,,,
41,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,41,1,,,,
42,-,Dipstaa & Bongo Da Drum,Solemn,-,42,1,,,,
43,-,Stardust,Music Sounds Better with You (Radio Edit),-,43,1,,,,
44,-,Trex,Too Far (Dlr Remix),-,44,1,,,,
45,-,Circulation,Mauve (Mix A),-,45,1,,,,
46,-,Cupido,I'm Good (Blue),-,46,1,,,,
47,-,Lucky Luke & XD,Dubai,-,47,1,,,,
48,-,George Duke,No Ryme No Reason (IQ Musique Rework),-,48,1,,,,
49,-,DREAMWRITER,Shivers (Remix),-,49,1,,,,
50,-,Mkoma Saan & Makhadzi,Kharilitshe,-,50,1,,,,
51,-,Mango Groove & Gallo Remixed,Hometalk (Tau's 608 Remix),-,51,1,,,,
52,-,ANIZYZ,The Hardstyle Prophecy,-,52,1,,,,
53,-,Antoine Cara,GOLDEN (feat. Jex),-,53,1,,,,
54,-,Zita,I Want It That Way (feat. Jonah Baker),-,54,1,,,,
55,-,Saje,Can't Stop,-,55,1,,,,
56,-,Melchyor A,Get It (Melchyor A's Touch Version),-,56,1,,,,
57,-,Thebe,Ungawa Kum,-,57,1,,,,
58,-,John Summit,Show Me (feat. Hannah Boleyn),-,58,1,,,,
59,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Radio Edit),-,59,1,,,,
60,-,beatsbyhand,King Of My Castle (feat. Kali Mija) [Extended Mix],-,52,1,,,,
61,-,Daft Punk,One More Time,-,26,4,,,,
62,-,Naomi Fashion,Fashion Music,-,62,1,,,,
63,-,Shanee,Hevenu Shalom (Jewish Medley),-,63,1,,,,
64,-,DJ Antoine,I Love Your Smile (feat. Sibbyl) [Dizkodude Mix],-,64,1,,,,
65,-,skantia,Politics,-,65,1,,,,
66,-,Leon Jarvis,Talk About It,-,66,1,,,,
67,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,67,1,,,,
68,-,SMG,Pond Affair,-,68,1,,,,
69,-,Shanee,Siman Tov u-Mazal Tov (Jewish Medley),-,69,1,,,,
70,-,"Markino, DJ Herbie & Kaliya",Ritual Tibetan (Extended Remastered 2021),-,70,1,,,,
71,-,Senyaka,Maponapona,-,71,1,,,,
72,-,Jae,Love Me Right (Ezel Remix),-,72,1,,,,
73,-,Federico Aubele,La Esquina (Nickodemus Remix),-,73,1,,,,
74,-,Flamman & Abraxas,Good To Go (feat. MC Remsy),-,74,1,,,,
75,-,Nurko & Kyle Hume,Save Me (From Myself),-,75,1,,,,
76,-,"Nacho Chapado, Patricia Leidig & Ivan Gomez",Sex Is All You Need (Nacho Chapado & Patricia Leidig vs. Ivan Gomez) [Nacho Chapado & Ivan Gomez Mashup],-,76,1,,,,
77,-,Phibes,Bassdrop,-,77,1,,,,
78,down,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),10,10,5,,,,
79,-,Nomi Ruiz,Be Your Girl (Seven Davis Jr. Remix),-,79,1,,,,
80,-,Tapes,My Lady (feat. Dearson),-,80,1,,,,
81,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,1,,,,
82,-,Satl,Ufo,-,82,1,,,,
83,-,Arkady Antsyrev,Perfectly,-,83,1,,,,
84,-,Airglo & Deekline,Dubplate,-,84,1,,,,
85,-,Njelic,"Abadala (feat. Laud, Luu Nineleven & Faith Strings)",-,85,1,,,,
86,-,Hope Infect,Family Affair (Remix),-,86,1,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,125,,,,
88,-,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",-,41,2,,,,
89,-,Paul Losev,Vecher U Kostra,-,89,1,,,,
90,-,Artwork Sounds,We Lift Our Hands (feat. Roctonic),-,45,2,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,101,,,,
92,-,Elliot Moriarty,Simple Things,-,92,1,,,,
93,-,Elliot Moriarty,Find Your Truth,-,93,1,,,,
94,-,Temple Boys Cpt,Klap Klap,-,94,1,,,,
95,-,AronChupa,I'm an Albatraoz,-,6,74,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,83,,,,
97,down,ZHU,Faded,82,11,41,,,,
98,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,98,1,,,,
99,-,Potential Badboy & Troublesome,Bashy (Jungle Mix),-,99,1,,,,
100,-,DP-6,Dinner On the Terrace,-,100,1,,,,
