Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),30,1,2,,,,
2,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,22,,,,
3,down,Dj Stokie & Eemoh,Masithokoze,1,1,15,,,,
4,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,3,10,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),26,4,174,,,,
6,-,beatsbyhand,Say Yes (feat. Rona Ray),-,6,1,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,190,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,5,128,,,,
9,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",13,1,32,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,115,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,8,95,,,,
12,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),4,4,10,,,,
13,up,Deorro & Chris Brown,Five More Hours,79,11,60,,,,
14,up,ZHU,Faded,27,11,56,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,3,169,,,,
16,down,AronChupa,I'm an Albatraoz,11,6,95,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,109,,,,
18,down,Kygo & Ava Max,Whatever,3,3,4,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,47,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,122,,,,
21,-,Bronski Beat,Smalltown Boy (feat. Lorie Madison) [Classic Mix],-,21,1,,,,
22,-,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),-,22,2,,,,
23,-,Bronski Beat,Smalltown Boy (feat. Lorie Madison) [The Factory Team Japan Energy Remix],-,23,1,,,,
24,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",6,2,29,,,,
25,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,4,15,,,,
26,-,"Dread MC, Emba & L-Side",Situation,-,26,1,,,,
27,-,Ralf GUM & Clara Hill,Don't Talk (Da Da Dub),-,27,1,,,,
28,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],14,1,14,,,,
29,-,"Zookëper, Beachcrimes & Tia Tia",Medicine,-,29,1,,,,
30,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",18,3,22,,,,
31,-,Payfone,Mice Life,-,31,1,,,,
32,-,"Murumba Pitch, Oscar Mbo & Omit ST",Umoya (feat. Nokwazi & Frank Mabeat),-,13,2,,,,
33,down,SculpturedMusic,The Message,17,17,2,,,,
34,-,SMOfficial Music,Tattoo (Remix),-,34,1,,,,
35,-,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),-,35,1,,,,
36,-,Ransom,My Dance,-,36,1,,,,
37,-,Mari Sugaware,Manifest,-,37,1,,,,
38,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),37,18,5,,,,
39,-,Payfone,Paradise,-,39,1,,,,
40,-,"DJ Zinhle, SLY, Tycoon, Basetsana, Jess, Khanyisa & MÖRDA",Wena,-,40,1,,,,
41,-,goddard. & Cat Burns,Wasted Youth,-,41,1,,,,
42,-,Makhadzi Entertainment,Mapara,-,18,8,,,,
43,-,Paccu,Get Ya,-,43,1,,,,
44,-,Peggy Gou,(It Goes Like) Nanana,-,44,1,,,,
45,-,EMBRZ,IOU (feat. Lizzy Land),-,45,1,,,,
46,-,Bless You,Save Our Ship (SOS),-,46,1,,,,
47,-,Autone & Kelvin Wood,Crush (feat. Amanda Wilson) [Sgt Slick's Classic Remix],-,47,1,,,,
48,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,1,23,,,,
49,-,Vinx,Black Boy (Osunlade Remix) [Yoruba Soul Mix],-,49,1,,,,
50,-,DJ Kos,Horizons Lost (Dope Ammo Remix),-,50,1,,,,
51,-,Manuel Darquart,The Vibe,-,51,1,,,,
52,-,Rules & Arielle Free,Saturday Morning (Arielle Free Remix),-,52,1,,,,
53,-,Armonica,(A) 010,-,53,1,,,,
54,-,Metal Work,Knock Out,-,54,1,,,,
55,-,Fish Go Deep & Tracey K,The Cure & The Cause (Atmos Blaq Remix),-,55,1,,,,
56,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,56,1,,,,
57,-,Black Eyes,Ocean City,-,57,1,,,,
58,-,AC13 & Mila Falls,iSpy,-,58,1,,,,
59,-,Groupies Wanted,H.A.P.P.I.N.E.S.S. (Ninjury Extended Refix),-,59,1,,,,
60,-,"Leme, NamthO & Omar Kacimi",Nassam Alayna El Hawa (Extended Mix),-,60,1,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,149,,,,
62,-,K Motionz & Songer,Vino Bandit,-,62,1,,,,
63,-,Objectiv & SMG,Cornubia,-,63,1,,,,
64,-,Groupies Wanted,H.A.P.P.I.N.E.S.S. (Ninjury Refix),-,64,1,,,,
65,-,"Iaco, Bayshore Court & Liam Burger",Feelings,-,65,1,,,,
66,-,Flava D,Losing You (feat. S.P.Y),-,66,1,,,,
67,-,Emmanuel Currently,Create in Me (feat. Siphosethu Sihlangu),-,67,1,,,,
68,-,Unglued,Zen (feat. Cimone),-,68,1,,,,
69,-,Emmanuel Currently,Kuwe (feat. TshegoGrace),-,69,1,,,,
70,-,Alfonso Bottone,La Promenade,-,70,1,,,,
71,-,Metal Work & Just Mack,Need to Know,-,71,1,,,,
72,-,Ten Walls,Anything but This (feat. Jonatan Bäckelie),-,72,1,,,,
73,-,Theory of Movement,Principles,-,73,1,,,,
74,-,ULTRA SUNN,Night Is Mine,-,74,1,,,,
75,-,Ed:It,A Whole Thang,-,75,1,,,,
76,-,Sick Individuals,Lost & Found (Extended Mix),-,76,1,,,,
77,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,91,,,,
78,-,Sophie Lloyd,Angels By My Side (feat. Pauline Taylor) [Floorplan Extended Remix],-,78,1,,,,
79,-,Space Motion,Tribe,-,79,1,,,,
80,-,Theory of Movement,Out West,-,80,1,,,,
81,-,Voltage,Get Around,-,81,1,,,,
82,-,Antonio Pica,Party In My House,-,82,1,,,,
83,-,Theory of Movement,Beneath Contempt,-,83,1,,,,
84,-,Remarc & Serum,Drum n Bass Wise (Serum Remix),-,84,1,,,,
85,-,The Chainsmokers,Roses (feat. ROZES),-,10,69,,,,
86,-,Brothers of Peace,Siphitiphiti,-,86,1,,,,
87,-,Alfonso Bottone,Sirenuse,-,87,1,,,,
88,-,Bronski Beat,Hit That Perfect Beat (Factory Team Remix),-,88,1,,,,
89,-,Fred Falke & Alan Braxe,Most Wanted,-,89,1,,,,
90,-,Brothers of Peace,We Miss You Boom Shaka,-,90,1,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,80,14,42,,,,
92,-,Sosa UK,Bring It Back,-,92,1,,,,
93,-,Bronski Beat,Smalltown Boy (Instrumental Edit),-,93,1,,,,
94,-,Kamino,Discotech (Extended Mix),-,94,1,,,,
95,-,Solution,Feels So Right (The Joe Ventura Remix),-,95,1,,,,
96,-,CEEJAY,Who Hurt You,-,96,1,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),88,16,32,,,,
98,-,Bronski Beat,Smalltown Boy (Home Studio Edit),-,98,1,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,14,40,,,,
100,down,David Guetta,Titanium (feat. Sia),94,13,102,,,,
