Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,15,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,8,,,,
3,up,Makhadzi & Mr Brown,Magear,12,3,2,,,,
4,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",29,3,41,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,46,,,,
6,up,Mzux Maen,Hayii,18,2,23,,,,
7,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),28,3,35,,,,
8,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],19,5,11,,,,
9,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",4,4,6,,,,
10,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",8,4,12,,,,
11,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,14,3,21,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,98,,,,
13,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,1,15,,,,
14,down,Musa Keys,Selema (Po Po),9,5,27,,,,
15,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),54,1,90,,,,
16,-,Busta 929,Ngixolele (feat. Boohle),-,1,26,,,,
17,down,Zakes Bantwini & Kasango,Osama,7,1,41,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,115,,,,
19,down,Tiësto & Ava Max,The Motto,5,2,32,,,,
20,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,62,,,,
21,up,Black Coffee,We Dance Again (feat. Nakhane Toure),21,11,100,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,80,,,,
23,down,アヴィーチー,Hey Brother,16,11,82,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,64,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,60,,,,
26,up,Drake,Sticky,31,26,2,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,24,7,48,,,,
28,down,David Guetta,Titanium (feat. Sia),25,13,63,,,,
29,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),36,17,15,,,,
30,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],26,19,19,,,,
31,up,Drake,Falling Back,34,20,3,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,8,34,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,21,32,,,,
34,up,Timmy Trumpet & Savage,Freaks,39,20,25,,,,
35,up,アヴィーチー,Wake Me Up,74,10,94,,,,
36,-,Lost Frequencies,Are You With Me (Extended Mix),-,26,8,,,,
37,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),23,6,8,,,,
38,-,Tom de Neef & Lazarusman,Agenda (Bontan Remix),-,38,1,,,,
39,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,6,33,,,,
40,-,Themba Broly & DJ Tira,"Uyangifaka (feat. Skye Wanda, Prince Bulo & Q Twins)",-,2,5,,,,
41,-,NADIAVOCAL,AMA PLAYER (feat. RAMZIN),-,41,1,,,,
42,-,Tortured Soul,Your Body Doesn't Lie (Atjazz Love Soul Remix),-,42,1,,,,
43,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),10,1,29,,,,
44,down,Drake,Texts Go Green,30,25,3,,,,
45,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,35,,,,
46,-,Future Disciple,Always Summer in Perth,-,46,1,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,21,39,,,,
48,-,Black Motion,The Journey (feat. Toshi),-,48,1,,,,
49,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),-,23,12,,,,
50,up,Jax Jones,Where Did You Go? (feat. MNEK),78,15,11,,,,
51,-,Cody Currie & Eliza Rose,Night Sky,-,43,2,,,,
52,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,27,6,,,,
53,-,twocolors,Lovefool,-,7,49,,,,
54,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,30,,,,
55,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,55,3,,,,
56,-,Asanda Mkhize,Buya Ekhaya Bakulindile,-,56,3,,,,
57,-,Dj Couza,Buya Faana (Radio Edit) [feat. C-Blak],-,57,1,,,,
58,down,TiMO ODV,Dancing Again,40,19,30,,,,
59,-,Darryl D'Bonneau,Let There Be a Way (Dr Packer Remix),-,59,1,,,,
60,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,22,20,,,,
61,-,DJ Sandiso,"uMgqibelo (feat. Yanga Chief, QUE DJ, Dee Traits & Omagoqa)",-,61,1,,,,
62,up,Deorro & Chris Brown,Five More Hours,98,11,15,,,,
63,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,63,1,,,,
64,down,ZHU,Faded,41,11,14,,,,
65,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,9,34,,,,
66,-,Niels van Gogh & New Sound Nation,House of the Rising Sun (Dance Version) [Extended Mix],-,66,1,,,,
67,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,13,18,,,,
68,-,Ice Beats Slide,Sesiya-Jola,-,68,1,,,,
69,-,V.P.S Projects,Unpredictable,-,69,1,,,,
70,-,Leemckrazy,"E'Partini (feat. Amu Classic, Kappie, Muziqal Tone & King P)",-,70,1,,,,
71,-,Rettake,On My Body,-,71,1,,,,
72,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,9,,,,
73,-,Naak Musiq,Cinderella,-,73,1,,,,
74,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,12,12,,,,
75,-,"Louie Vega, Leroy Burgess & The Universal Robot Band",Barely Breaking Even (feat. Patrick Adams) [Ron Trent Remix],-,64,1,,,,
76,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,14,33,,,,
77,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,4,2,,,,
78,-,Marco Lys & Rion S,River,-,78,1,,,,
79,-,Kygo & Dean Lewis,Never Really Loved Me,-,79,1,,,,
80,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,25,16,,,,
81,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,19,,,,
82,-,le Shuuk & D.T.E,Damn Damn (Extended Mix),-,82,1,,,,
83,-,Prince Kaybee,Tayari (feat. Idd Aziz),-,83,1,,,,
84,up,Avicii,The Nights (Felix Jaehn Remix),95,29,14,,,,
85,-,Anthony Nicholson,Nucleus Scene 1 (feat. Miles Bonny) [Yoruba Soul Mix],-,85,1,,,,
86,-,Keyklova,I Wanna Dance with Somebody (Tequila Mix),-,86,1,,,,
87,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],99,30,11,,,,
88,-,Dean Fuel,My Way (feat. Jordan Arts),-,88,1,,,,
89,-,Antdot,Reflections,-,89,1,,,,
90,down,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",73,11,6,,,,
91,-,Anthony Nicholson,Nucleus Scene 1,-,91,1,,,,
92,-,DJ Snake & Lil Jon,Turn Down for What,-,14,11,,,,
93,-,"Henrik Schwarz, Ladysmith Black Mambazo & Gallo Remixed",Ayikh' Indaw' Enjengekhaya (Henrik Schwarz Rework),-,93,1,,,,
94,-,Claudio Wade,Kuyabanda (feat. Nkosazana Daughter),-,94,1,,,,
95,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",49,14,13,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,4,104,,,,
97,-,Angelo Ferreri & Alex Gewer,Soul Piano,-,97,1,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,9,,,,
99,-,Loosefingers,What Is House? (Long Version),-,99,1,,,,
100,-,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),-,100,1,,,,
