Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,12,,,,
2,up,Zakes Bantwini & Kasango,Osama,4,1,25,,,,
3,up,Mzux Maen,Hayii,3,2,6,,,,
4,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,9,4,2,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,29,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),39,4,17,,,,
7,up,Tiësto & Ava Max,The Motto,10,2,15,,,,
8,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",7,3,24,,,,
9,down,Makhadzi,Kulakwe (feat. Master KG),5,5,4,,,,
10,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),12,3,19,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,9,19,,,,
12,down,Busta 929,Ngixolele (feat. Boohle),6,1,18,,,,
13,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,5,,,,
14,up,Musa Keys,Selema (Po Po),44,5,10,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,4,90,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,99,,,,
17,up,Black Coffee,We Dance Again (feat. Nakhane Toure),36,11,85,,,,
18,down,アヴィーチー,Hey Brother,16,11,69,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,6,50,,,,
20,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),84,6,19,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,52,,,,
22,up,Cassper Nyovest & RAYE,Summer Love (Edit),48,22,7,,,,
23,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),77,2,21,,,,
24,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,78,,,,
25,up,Acraze,Do It To It (feat. Cherish),40,7,17,,,,
26,up,アヴィーチー,Wake Me Up,28,10,85,,,,
27,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,7,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,85,,,,
29,up,Alan Walker,Faded,54,9,83,,,,
30,-,Alesso & Katy Perry,When I'm Gone,-,21,3,,,,
31,-,Stagz Jazz,I'm Lost Without You,-,31,1,,,,
32,down,Beachbag,We Are Young,8,4,56,,,,
33,-,Oscar Mbo,Moya Wami (feat. MaWhoo) [Soulfreakah Remix],-,33,1,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,67,,,,
35,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,16,35,,,,
36,-,Nora En Pure,Come With Me,-,36,5,,,,
37,up,Topic,Breaking Me (feat. A7S),70,4,77,94,2020-03-01,8,2020-08-16
38,-,Pascal Letoublon,Friendships,-,10,65,,,,
39,-,Dave Storm,Happy Endz (Deep Inc Remix),-,39,1,,,,
40,-,J Flavour,Amagupta (Radio Edit),-,40,1,,,,
41,-,Lebza TheVillain,Sosha (feat. Sino Msolo & Toss) [Radio Edit],-,41,1,,,,
42,-,"Paradize Groove, Crazibiza & Terry Lex",Flawless 2k22,-,42,1,,,,
43,-,Busta 929,Mmapula (feat. Mzu M),-,1,29,,,,
44,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),47,3,23,,,,
45,-,Jayms,Breathe (feat. Loufi & Austin Scheepers),-,45,1,,,,
46,-,Roger Sanchez,Headwinds (Junior Sanchez Remix),-,46,1,,,,
47,-,"DJ Geewave, Bizizi & Kay-Gee",Molweni (feat. DJ Tap Tobetsa & Red carpet),-,47,1,,,,
48,-,Bun Xapa & Da Africa Deep,Khang Kholo (Dub Mix),-,48,1,,,,
49,-,John Cosani,Bootes (Hicky & Kalo Remix),-,49,1,,,,
50,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,53,3,4,,,,
51,-,Chris Newmas,Everyone We Know (Extended Mix),-,51,1,,,,
52,-,Block & Crown,Dirty Dancer,-,52,1,,,,
53,-,Wookie,Live On (feat. Lain),-,53,2,,,,
54,-,"Teo Mandrelli, Tristan Carmichael & Curtis Richa",Better Days,-,54,1,,,,
55,-,Sebjak & Fahlberg,New Dimension,-,55,1,,,,
56,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",55,20,5,,,,
57,-,CASSIMM,The Stranger,-,57,1,,,,
58,-,LaKwister & Deepac,Couldn't Move On,-,58,1,,,,
59,-,Dj Jaivane,OwnLaneBoy,-,59,1,,,,
60,-,evvz,At All,-,11,16,,,,
61,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,21,9,,,,
62,-,Caiiro,Shake Shake,-,62,1,,,,
63,-,Alison Maseko,Calls of the Mother Nature,-,63,1,,,,
64,down,AronChupa,I'm an Albatraoz,19,6,36,,,,
65,-,Minelli,Rampampam,-,65,3,,,,
66,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,36,5,,,,
67,-,JTtheVoice & HONCHO,Praying,-,67,1,,,,
68,-,Kyle Watson,Late Night Phone Call,-,68,1,,,,
69,down,David Guetta,Titanium (feat. Sia),21,13,54,,,,
70,-,Gorge,Erotic Soul (2020 Rework),-,70,1,,,,
71,-,Bulo,Udlala Ngami (feat. Nkosazana Daughter & Mthunzi),-,42,2,,,,
72,-,Shredder SA,King Maru,-,72,1,,,,
73,-,Jax Jones,Where Did You Go? (feat. MNEK),-,15,1,,,,
74,-,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),-,74,1,,,,
75,-,Dr. Feel & KayTee En Glent,A'aru,-,75,1,,,,
76,-,Citizen Deep & Kasango,Ilizwi (feat. Bukeka),-,76,1,,,,
77,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,77,1,,,,
78,down,GoldFish,Deep of the Night (feat. Diamond Thug),32,8,33,,,,
79,-,"Lowsheen, Makhadzi & Basetsana",Ungowami,-,79,1,,,,
80,-,Ivory Child,Kusini,-,80,1,,,,
81,-,Mat.Joe,Breaker,-,81,1,,,,
82,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],22,19,13,,,,
83,-,Slenda Da Dancing Dj & Inkosi Yama Nesi,"Nkunku Tshwala (feat. DJ Bopstar SA, Manana Reported, DJ Tira, Beast Rsa & Dladla Mshunqisi)",-,83,1,,,,
84,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,8,26,,,,
85,-,Roque,Silence,-,85,1,,,,
86,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,86,1,,,,
87,-,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),-,11,1,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,21,25,,,,
89,-,DJ Shandu Skeem,Sofela Etshwaleni (feat. Amajita Eplan Muzik),-,89,1,,,,
90,-,Hartley,We Get Deep,-,90,1,,,,
91,-,KVLO,House Flash,-,91,1,,,,
92,down,Timmy Trumpet & Savage,Freaks,26,20,20,,,,
93,-,Pando G,Unspoken,-,93,1,,,,
94,-,DJ Shandu Skeem,God's Praise (feat. Mpfareleni),-,94,1,,,,
95,-,Dj Noise SA,Uthando (feat. Zaza Ndaba & Fefe Lakudura) [Moshema & 501 Remix],-,95,1,,,,
96,down,The Chainsmokers,Roses (feat. ROZES),37,10,15,,,,
97,-,Kerrie-Anne & Soulful Session,Believe,-,97,1,,,,
98,-,Sonique,Hear My Cry,-,98,1,,,,
99,-,HyperSOUL-X,Something (Main HT),-,99,1,,,,
100,down,Calvin Harris,Summer,95,22,28,,,,
