Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,23,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,16,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,54,,,,
4,up,Makhadzi & Mr Brown,Magear,4,3,10,,,,
5,up,Tiësto & Ava Max,The Motto,5,2,40,,,,
6,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",35,4,10,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,3,106,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,4,112,,,,
9,up,Sam Deep & MaWhoo,Thokoza,71,4,2,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,123,,,,
11,up,Black Coffee,We Dance Again (feat. Nakhane Toure),16,11,108,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
13,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,3,29,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,88,,,,
15,down,アヴィーチー,Hey Brother,11,11,90,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,72,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,7,66,,,,
18,down,AronChupa,I'm an Albatraoz,14,6,51,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,56,,,,
20,down,GoldFish,Deep of the Night (feat. Diamond Thug),17,10,46,,,,
21,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],47,19,27,,,,
22,down,David Guetta,Titanium (feat. Sia),18,13,71,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,8,42,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,21,40,,,,
25,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],59,5,19,,,,
26,up,Timmy Trumpet & Savage,Freaks,46,20,31,,,,
27,up,Zakes Bantwini & Kasango,Osama,48,1,47,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),22,10,27,,,,
29,down,Deorro & Chris Brown,Five More Hours,23,11,22,,,,
30,down,TiMO ODV,Dancing Again,24,19,37,,,,
31,down,ZHU,Faded,26,11,21,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,20,16,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,18,,,,
34,up,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],55,34,7,,,,
35,-,Master KG,Waya Waya (feat. Team Mosha),-,3,15,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),29,29,21,,,,
37,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],30,30,18,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,31,14,18,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,16,,,,
40,up,Calvin Harris,Blame (feat. John Newman),57,24,12,,,,
41,up,Calvin Harris,Summer,66,22,42,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),36,16,14,,,,
43,down,Lost Frequencies,Are You With Me (Extended Mix),37,26,15,,,,
44,up,Musa Keys,Selema (Po Po),70,5,35,,,,
45,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),81,6,15,,,,
46,-,Luxury SA,Crazy Vibez,-,1,1,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),38,17,9,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),39,19,10,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,21,45,,,,
50,-,June Jazzin & Emma Lamadji,Mbi Ke Na Mo (feat. Emma Lamadji),-,50,1,,,,
51,down,アヴィーチー,Wake Me Up,42,10,102,,,,
52,down,Black Coffee,Your Eyes (feat. Shekhinah),41,41,15,,,,
53,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,4,13,,,,
54,down,The Chainsmokers,#SELFIE,43,41,10,,,,
55,down,Mi Casa,Jika,44,43,10,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,20,1,,,,
57,down,Robin Schulz,Sugar (feat. Francesco Yates),45,20,9,,,,
58,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],-,58,1,,,,
59,down,DJ Kent,Spin My World (feat. The Arrows),52,21,13,,,,
60,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),50,17,8,,,,
61,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),34,21,15,,,,
62,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,48,,,,
63,down,Njelic & Thabza Tee,Down The Drain,28,18,4,,,,
64,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,41,,,,
65,down,Robin Schulz,OK (feat. James Blunt),53,19,8,,,,
66,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,22,,,,
67,down,Alan Walker,Sing Me to Sleep,65,58,8,,,,
68,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,38,,,,
69,up,Drake,Sticky,75,26,9,,,,
70,-,Black Coffee,Ready for You (feat. Celeste),-,5,31,,,,
71,-,WISEKIDS & MOLOW,Ringtone Flip,-,39,2,,,,
72,-,Tiësto & Charli XCX,Hot In It,-,72,1,,,,
73,-,Alesso,Midnight (feat. Liam Payne),-,10,22,,,,
74,-,GoldFish,Forever Free (feat. Nate Highfield & SILVER) [Deepfish Glider Port Mix],-,74,1,,,,
75,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,35,,,,
76,-,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",-,11,9,,,,
77,-,ILLENIUM & Teddy Swims,All That Really Matters,-,23,2,,,,
78,-,SUPTA,Ntinga Ntaka (feat. THALITHA & OBIE),-,78,1,,,,
79,up,Mzweshper_sa,Fallen,83,28,3,,,,
80,-,TWICE,Talk that Talk,-,80,1,,,,
81,down,Robin Schulz,Headlights (feat. Ilsey),58,20,7,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,52,5,,,,
83,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],61,61,6,,,,
84,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,82,2,,,,
85,down,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),68,30,12,,,,
86,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),25,6,4,,,,
87,-,Mzux Maen,Hayii,-,2,28,,,,
88,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,55,7,,,,
89,-,Sha Sha,Ungowami (feat. Soa mattrix),-,27,3,,,,
90,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",40,4,20,,,,
91,up,"Dustinho, Mghanas & House Victimz",I Need You,95,91,2,,,,
92,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,14,,,,
93,down,Dearson,Spirit (feat. Uncle R),78,13,13,,,,
94,-,Bulo,Udlala Ngami (feat. Nkosazana Daughter & Mthunzi),-,42,5,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,29,,,,
96,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),84,27,13,,,,
97,down,Mike Perry,The Ocean (feat. Shy Martin),96,21,8,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,47,7,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),98,22,4,,,,
100,down,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),97,32,4,,,,
