Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,9,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,14,,,,
3,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),3,1,4,,,,
4,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),14,4,2,,,,
5,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",4,2,4,,,,
6,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",8,6,2,,,,
7,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,102,,,,
8,up,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],18,6,2,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,23,9,13,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,4,158,,,,
11,-,Peta Teanet,"African Vibe, Pt. 2",-,11,2,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,168,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,134,,,,
14,-,Semitone,Umhle (Lebzin & Dr Feel AfroSoul Remix) (feat. Nomvula SA) [Radio Edit],-,14,1,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,90,,,,
16,up,GoldFish,Deep of the Night (feat. Diamond Thug),21,8,78,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,8,77,,,,
18,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),20,1,36,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),25,10,54,,,,
20,up,ZHU,Faded,27,11,44,,,,
21,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",16,9,5,,,,
22,-,Jax Jones & Calum Scott,Whistle,-,16,6,,,,
23,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],5,5,4,,,,
24,down,"Professor, The Ruperts & Diliza",Patrek (Azvibhadari) [feat. Meez],22,22,2,,,,
25,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,6,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,109,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,100,,,,
28,down,Deorro & Chris Brown,Five More Hours,26,11,46,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),97,12,39,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,14,36,,,,
31,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,43,,,,
32,-,Marshmello & Halsey,Be Kind,-,1,71,50,2020-05-03,29,2020-05-17
33,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,32,3,71,,,,
34,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,12,7,,,,
35,-,CYDR SA,Sister Bhetina (feat. Kgosi Ye Desse) [Remix],-,35,1,,,,
36,-,Donald & Lady Du,Inkanyezi,-,36,4,,,,
37,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),9,1,39,,,,
38,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,56,,,,
39,-,Oddxperienc,Xigubu (feat. Tiyani),-,39,1,,,,
40,-,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),-,40,1,,,,
41,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,11,,,,
42,-,Lilac Jeans,Too Much for You,-,42,1,,,,
43,-,COCO-PALOMA & Héctor Oaks,No Hay Mañana (Club Mix),-,43,1,,,,
44,-,Dj Belite,All Eyes on Me,-,31,6,,,,
45,-,Maredi Maredi,Verse nineteen Makuru why,-,20,1,,,,
46,-,GR3ED,Gunsong (Dubula) (feat. Heavy-K) [Amapiano Version],-,46,1,,,,
47,-,DJ Fresh,Cherrie (feat. Kora Calendar) [Aliphatik's Afro Instrumental],-,47,1,,,,
48,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],38,38,2,,,,
49,-,Dezko,Ascend,-,49,1,,,,
50,-,Solanca,As We Stand,-,50,1,,,,
51,-,"Oscar Mbo, KG Smallz & CocoSA",Yes God (feat. Dearson) [Cocosa Soulful Mix],-,51,1,,,,
52,-,Paul van Dyk & Ciaran McAuley,Someone Like You (Extended),-,52,1,,,,
53,-,Louie Cut,Acid Disco Drop,-,53,1,,,,
54,-,Philippa,Rainy Nights,-,54,2,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,148,,,,
56,-,"Paul van Dyk, Marc van Linden & Sue McLaren",Beautiful Life (Shine Ibiza Anthem 2023) [Extended],-,34,2,,,,
57,-,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),-,5,3,,,,
58,-,Chaos In The CBD & Nathan Haines,Sirena Deep,-,58,1,,,,
59,-,Deepsoul16,My First Love (Dub) (feat. Chronical Deep),-,59,1,,,,
60,-,Cee Elassaad,Love Story (feat. Montreea) [Mark Lewis Flow Culture Vocal Remix],-,60,1,,,,
61,-,19Clouds,Nobody,-,61,1,,,,
62,-,2bit2bi,Cartel,-,62,1,,,,
63,-,"Soulroots, West & Hill & Jackie Queens",Let Me In (Aaaron Remix),-,63,1,,,,
64,-,BAUGRUPPE90 & Tim Rausch,Gelee,-,64,1,,,,
65,-,Thabo Tonick,Looking Over Me,-,65,1,,,,
66,-,Phonkmasterdj,Les choristers Techno,-,66,1,,,,
67,-,Sir LSG,Hold My Hand (feat. Earl W. Green) [Nutty Nys Remix],-,52,1,,,,
68,-,DRUNKEN KONG,I Want to See (Extended Mix),-,68,1,,,,
69,-,BAUGRUPPE90 & Tim Rausch,Treiber,-,69,1,,,,
70,-,AronChupa,I'm an Albatraoz,-,6,79,,,,
71,-,Nwaiiza,Yehla Moya,-,71,1,,,,
72,-,Imanbek & BYOR,Belly Dancer,-,72,1,,,,
73,-,Tiger Stripes,Jack the Garage,-,73,1,,,,
74,-,JAVONNTTE,Paradise (Brs Ethereal Remix),-,74,1,,,,
75,-,Eve St. Jones,Just an Illusion (Ronan Remix),-,75,1,,,,
76,-,JAVONNTTE,Paradise,-,76,1,,,,
77,-,Juliet Fox,Evolution of Thinking,-,77,1,,,,
78,-,Jazzuelle,Rebirth (feat. Shimza),-,78,1,,,,
79,-,Luca Debonaire & Maickel Telussa,Lookin' For Something,-,79,1,,,,
80,-,Jay Lumen,Astronaut,-,80,1,,,,
81,-,Magic Number,Good Morning Sunshine,-,81,1,,,,
82,-,Arkan,Placebo Effect,-,82,1,,,,
83,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,83,1,,,,
84,-,Castion & Martina Camargo,El Amor (Extended Mix),-,84,1,,,,
85,-,TylerICU,Nazoke (feat. Tumelo_ZA & G Child),-,85,1,,,,
86,-,Arkan,Rising Moments,-,86,1,,,,
87,-,Victor Ruiz,Jurema,-,87,1,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,27,,,,
89,-,Durante,Remedy (feat. Running Touch) [Mixed],-,89,1,,,,
90,-,Rebūke,Dystopia,-,90,1,,,,
91,-,Sir LSG,Hold My Hand (feat. Earl W. Green) [Nutty Nys Remix Instrumental],-,91,1,,,,
92,-,André (ARG),Slam,-,92,1,,,,
93,-,Lilly Palmer,Plasma,-,93,1,,,,
94,-,Golden Lady & JayMea,No Strings (feat. Datboifresh),-,94,1,,,,
95,-,Javonntte,Mr. Dj,-,95,1,,,,
96,-,Delano Legito,Deconstruction,-,96,1,,,,
97,-,David Guetta,Titanium (feat. Sia),-,13,94,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,32,,,,
99,-,David Guetta,Dangerous (feat. Sam Martin),-,19,20,,,,
100,-,Layton Giordani,Digital Age,-,100,1,,,,
