Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,3,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,10,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,41,,,,
4,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,3,16,,,,
5,down,Tiësto & Ava Max,The Motto,4,2,27,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),12,1,10,,,,
7,up,Zakes Bantwini & Kasango,Osama,31,1,37,,,,
8,down,Musa Keys,Selema (Po Po),5,5,22,,,,
9,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],10,5,6,,,,
10,down,Mzux Maen,Hayii,9,2,18,,,,
11,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,1,24,,,,
12,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,30,,,,
13,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,4,1,,,,
14,-,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",-,11,1,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,2,93,,,,
16,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,3,36,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,75,3,110,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,75,,,,
19,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),33,17,12,,,,
20,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,11,9,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),26,4,100,,,,
22,up,Topic,Breaking Me (feat. A7S),30,4,87,94,2020-03-01,8,2020-08-16
23,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),20,3,33,,,,
24,up,Beachbag,We Are Young,32,4,65,,,,
25,up,Black Coffee,We Dance Again (feat. Nakhane Toure),80,11,95,,,,
26,up,アヴィーチー,Hey Brother,94,11,77,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,45,,,,
28,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),27,1,88,,,,
29,up,Makhadzi,Kulakwe (feat. Master KG),55,5,10,,,,
30,-,"Spikiri, Eugene Knox & 2.5","Tana La! (feat. Kwesta, Reece Madlisa, Zuma & Bingobash)",-,30,1,,,,
31,-,NDLOH JNR,Obay'zolo (feat. Dreamteam & Daliwonga),-,31,1,,,,
32,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,6,30,,,,
33,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,14,30,,,,
34,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,22,18,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,5,61,,,,
36,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,30,3,,,,
37,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,56,,,,
38,-,AronChupa,I'm an Albatraoz,-,6,44,,,,
39,-,"Focalistic, Mellow & Sleazy & Madumane",3310,-,24,1,,,,
40,-,David Guetta,Titanium (feat. Sia),-,13,59,,,,
41,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,3,4,,,,
42,-,Kygo,Happy Birthday (feat. John Legend),-,12,77,,,,
43,-,Pascal Letoublon,Friendships,-,10,67,,,,
44,down,Caiiro,Entabeni (feat. Pixie L),23,23,3,,,,
45,down,twocolors,Lovefool,35,7,47,,,,
46,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,13,,,,
47,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,8,,,,
48,-,Kaylow,The Soul Cafe,-,25,11,,,,
49,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),18,6,3,,,,
50,-,Acraze,Do It To It (feat. Cherish),-,7,24,,,,
51,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,51,1,,,,
52,-,Alibi,Said & Done (feat. DRS),-,52,1,,,,
53,-,Roctonic SA,Your Eyes,-,53,1,,,,
54,up,Caiiro,Unale Gade (feat. KekeLingo),69,54,2,,,,
55,down,Themba Broly & DJ Tira,"Uyangifaka (feat. Skye Wanda, Prince Bulo & Q Twins)",11,2,3,,,,
56,-,Roctonic SA & Bongani Mehlomakhulu,Ukukhanya,-,56,1,,,,
57,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,6,,,,
58,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,46,,,,
59,-,Eelke Kleijn,Home (Mixed),-,59,1,,,,
60,-,Sun-El Musician & Nobuhle,Never Never,-,8,20,,,,
61,-,InQfive,Midnight Groove (Tech Mix),-,61,1,,,,
62,-,Geo Mcd,Dave Starlight,-,62,1,,,,
63,-,Vini Vici & Reality Test,Karma (feat. Shanti People),-,63,1,,,,
64,-,dj dread,Amapiano mix 04 (Inhliziyo/Thatheka/Ocean Eyes/Papaparope/Music Is My Life /Unanicheza (Halala Gogo Remix),-,64,1,,,,
65,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),16,2,34,,,,
66,-,DJ Counselling,Shapeless,-,66,1,,,,
67,-,dj dread,Amapiano Mix 02 (Halala Gogo Remix),-,67,1,,,,
68,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",13,4,7,,,,
69,-,dj dread,"Amapiano 2022 Dance mix (Inhliziyo-Mas Musiq, Kethe Wena-Dj Melzi, Ku Shushu-Musa Keys, Kumnandi ebsuku-Mas Musiq, .....................................) [Halala Gogo Remix]",-,69,1,,,,
70,-,Jax Jones,Where Did You Go? (feat. MNEK),-,15,7,,,,
71,-,DJ Counselling,Asterisms,-,71,1,,,,
72,-,Nitepunk,Grounded,-,72,1,,,,
73,-,Perpetual Universe,Into the Void,-,73,1,,,,
74,-,Shaun Stylist & Myztro,"Oskae Beya Fatshe (feat. ShaunMusiq, F Teearse & Djy Biza)",-,74,1,,,,
75,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,38,4,13,,,,
76,-,Triplo Max,Love Me Harder (Nalyro Remix),-,76,1,,,,
77,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",68,14,8,,,,
78,-,Mosaic Musiq,Wide Awake,-,78,1,,,,
79,-,Caiiro,The Akan,-,76,1,,,,
80,-,Mosaic Musiq,Amehlo Ami (feat. LASH),-,80,1,,,,
81,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,20,14,,,,
82,-,Josh Butler,Rabbit Hole,-,82,1,,,,
83,-,Mosaic Musiq,Oceans (feat. MacGuitar),-,83,1,,,,
84,-,Zanda Zakuza,"Afrika (feat. Mr Six21 DJ, Bravo De Virus & Fallo SA)",-,84,1,,,,
85,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,6,,,,
86,-,SGVO,Ahmen,-,27,1,,,,
87,-,Calvin Harris,Summer,-,22,33,,,,
88,-,ST Loxion,"Ungishiyelani (feat. Kamo Deep, Slidoo Man, Armour SA & Ramss R)",-,88,1,,,,
89,-,SGVO,Dub Persuit,-,89,1,,,,
90,-,Breyth & Samba KF,Alegria,-,90,1,,,,
91,-,Franco Di Benedetto,18' Teleporter (Highlite Remix),-,91,1,,,,
92,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,31,,,,
93,-,Paul Loraine,Smile,-,93,1,,,,
94,-,Kilian K & stay:us,Million Ways (feat. Liam Sturgess),-,94,1,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,11,,,,
96,-,Yamen & EDA,Infinite Diversity,-,96,1,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,29,,,,
98,-,Vigro Deep,Asijabule (feat. Murumba Pitch & Lady Du),-,98,1,,,,
99,-,Yamen & EDA,Joe Kerr (Youandewan Remix),-,99,1,,,,
100,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,17,,,,
