Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),1,1,7,,,,
2,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),3,1,11,,,,
3,up,Makhadzi,Murahu (feat. Mr Brown),13,3,10,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,55,,,,
5,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],2,2,14,,,,
6,up,Tiësto,The Business,18,2,12,52,2021-01-03,18,2021-04-04
7,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",14,5,16,,,,
8,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",12,3,18,,,,
9,down,DJ Zinhle,Indlovu (feat. Loyiso),5,1,6,,,,
10,up,Focalistic,Ke Star (feat. Vigro Deep),20,3,33,,,,
11,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",8,8,9,,,,
12,up,Sun-El Musician & Claudio x Kenza,Chasing Summer,23,12,2,,,,
13,down,Heavy-K,Uyeke (feat. Natalia Mabaso),11,2,22,,,,
14,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),7,5,16,,,,
15,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),21,9,17,,,,
16,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),22,1,18,,,,
17,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],37,3,18,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),9,4,20,99,2020-07-26,16,2020-09-20
19,up,GeeSixFive,Obani Lababantu ?,25,1,4,,,,
20,down,Black Coffee,Ready for You (feat. Celeste),15,5,13,,,,
21,up,Topic,Breaking Me (feat. A7S),35,4,33,94,2020-03-01,8,2020-08-16
22,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),100,11,46,,,,
23,up,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,36,23,2,,,,
24,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),6,1,29,,,,
25,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",10,10,3,,,,
26,down,Alfa Kat,Phone Yam (feat. Banaba'des),17,17,5,,,,
27,up,Nomcebo Zikode,Njabulo,32,4,17,,,,
28,-,Ronny Dee & Grondzo,Electro City,-,28,1,,,,
29,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],16,7,7,,,,
30,up,Vico Da Sporo,Luthando (feat. Sandile),30,18,18,,,,
31,up,Focalistic,Vrr Phaa (feat. Vigro Deep),59,31,2,,,,
32,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,64,2,36,,,,
33,-,TNS,"Zodwa Wabantu (feat. Danger, Luqua, Peela & Zodwa Wabantu)",-,33,1,,,,
34,up,Boohle & Josiah De Disciple,Mama,57,11,5,,,,
35,down,Sun-El Musician & Ami Faku,Mandinaye,29,4,5,,,,
36,down,Black Coffee,I'm Fallin' (feat. RY X),19,15,4,,,,
37,up,GoldFish,Everything Is Changing (feat. Julia Church),47,37,2,,,,
38,-,Colwin Cow,Jingle Moo - (Dance Remix),-,38,1,,,,
39,up,Musa Keys,Samarian Boy,41,14,3,,,,
40,down,"Sun-El Musician, Black Motion & MissP",Without You,27,27,2,,,,
41,-,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",-,41,1,,,,
42,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,31,,,,
43,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],53,2,26,,,,
44,-,Master KG,Ng'zolova (feat. DJ Tira & Nokwazi),-,44,1,,,,
45,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),33,11,35,,,,
46,up,"Sun-El Musician, Ami Faku & Mthunzi",Goduka,93,46,2,,,,
47,down,Nomcebo Zikode,Indlela,43,8,14,,,,
48,up,Makhadzi,Moya Uri Yes (feat. Prince Benza),51,20,6,,,,
49,-,Abangani Bethu,Imali Eningi (feat. Formation Boyz),-,26,1,,,,
50,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,35,,,,
51,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,1,,,,
52,down,Zain SA,Ina Iyeza,31,19,5,,,,
53,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],70,11,11,,,,
54,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,42,3,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,23,,,,
56,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,12,1,,,,
57,down,Keyliu,Happy Sunny Lamborghini,52,52,2,,,,
58,-,DJ Obza,Road to Vigro (Instrumental),-,58,1,,,,
59,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),24,19,9,,,,
60,down,Sun-El Musician & Julia Church,Garden,49,1,6,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),98,1,48,97,2020-01-12,7,2020-05-10
62,down,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),45,33,3,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),28,16,4,61,2021-01-03,22,2021-02-07
64,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",99,2,55,,,,
65,-,Martin Garrix,Drown (feat. Clinton Kane),-,12,8,,,,
66,-,twocolors,Lovefool (feat. Pia Mia),-,66,2,,,,
67,-,Sam Feldt,Post Malone (feat. RANI),-,25,21,,,,
68,-,Semi Tee,Mercedes (feat. Focalistic),-,50,3,,,,
69,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,33,4,,,,
70,-,Makhadzi,Matorokisi,-,2,28,,,,
71,-,DJ Antoine & Timati,London (feat. Grigory Leps) [DJ Antoine Vs Mad Mark 2k16 Radio Edit],-,47,1,,,,
72,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,50,1,,,,
73,-,DJ Tira,Uyandazi (feat. Berita),-,7,22,,,,
74,-,TRUSS,Dankie Ma'Oulady (feat. Tonney & Tapp),-,74,1,,,,
75,-,Silver Pozzoli,Around My Dream,-,39,3,,,,
76,down,Sun-El Musician,Ilanga,34,34,2,,,,
77,-,Mariano Mellino & Interaxxis,Flashback,-,77,1,,,,
78,-,DJ Zombi & Madraas,Today Will Never Be Again,-,78,1,,,,
79,-,Focalistic,Blecke (feat. Jazzi Disciples),-,13,24,,,,
80,-,Max Hurrell,ZOL,-,1,21,,,,
81,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,49,6,,,,
82,-,Vanita,Ailurus,-,82,1,,,,
83,-,Sun-El Musician,To the World,-,83,1,,,,
84,-,Sigma,Stay,-,84,1,,,,
85,down,Focalistic,"In Your Mind (feat. Dj Venom, DJ Maphorisa & Tyler ICU)",60,60,2,,,,
86,-,Michael A,Orbis,-,86,1,,,,
87,-,Omi,Bring My Baby Back,-,71,1,,,,
88,down,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",83,83,2,,,,
89,down,"Sun-El Musician, Sino Msolo & Mthunzi",Amasosha,66,66,2,,,,
90,down,Jazzuelle & Simeon,Cosmogyral,88,88,2,,,,
91,-,Kayfonic,IJordan (feat. Khanyo),-,61,1,,,,
92,-,Ruwanga,Sail Away (feat. Maxwell D),-,92,1,,,,
93,-,UPZ,Pure Surprise (feat. DKP) [2017 Remaster],-,93,1,,,,
94,down,Alan Walker,Faded,90,9,47,,,,
95,-,Da Cord,This Is How We Dance,-,95,1,,,,
96,-,Sigma,Slow Down (feat. Jetta),-,96,1,,,,
97,-,Character,Character_Master_WAV (feat. Chesah),-,97,1,,,,
98,-,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",-,25,2,,,,
99,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),26,23,13,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,4,43,,,,
