Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,35,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,21,,,,
3,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),4,1,18,,,,
4,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",3,3,30,,,,
5,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,3,10,,,,
6,up,Zakes Bantwini & Kasango,Osama,12,1,31,,,,
7,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),7,3,25,,,,
8,up,Musa Keys,Selema (Po Po),9,5,16,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,9,25,,,,
10,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),5,4,6,,,,
11,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,1,4,,,,
12,down,Mzux Maen,Hayii,10,2,12,,,,
13,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,23,,,,
14,-,"Focalistic, Mellow & Sleazy & M.J",SJEPA,-,12,1,,,,
15,up,Topic,Breaking Me (feat. A7S),18,4,82,94,2020-03-01,8,2020-08-16
16,up,Jax Jones,Where Did You Go? (feat. MNEK),72,15,3,,,,
17,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),15,2,30,,,,
18,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,4,1,,,,
19,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),27,6,25,,,,
20,down,Beachbag,We Are Young,19,4,61,,,,
21,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),44,21,4,,,,
22,-,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",-,14,2,,,,
23,up,Mzweshper_sa,All In You (feat. Kemy Chienda),28,1,4,,,,
24,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),32,19,2,,,,
25,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,7,13,,,,
26,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),25,11,4,,,,
27,down,Dearson,Spirit (feat. Uncle R),13,13,3,,,,
28,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,30,4,8,,,,
29,-,Black Coffee,Ready for You (feat. Celeste),-,5,30,,,,
30,-,Alan Walker,Faded,-,9,87,,,,
31,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,41,,,,
32,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),35,17,6,,,,
33,down,Alesso,Midnight (feat. Liam Payne),21,10,15,,,,
34,down,DJ Cosher,Sound of Silence (feat. Liam Burger),17,8,11,,,,
35,down,Black Coffee,We Dance Again (feat. Nakhane Toure),31,11,90,,,,
36,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",39,9,31,,,,
37,down,twocolors,Lovefool,23,7,41,,,,
38,down,Makhadzi,Pain Ya Jealous,14,14,3,,,,
39,-,Black Coffee,I'm Fallin' (feat. RY X),-,15,21,,,,
40,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,6,14,,,,
41,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,37,6,,,,
42,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),16,1,58,,,,
43,-,Oscar Mbo & C-Blak,Asambeni,-,5,29,,,,
44,-,"LebtoniQ, Mega BT & Oscar Mbo",God Listen,-,15,3,,,,
45,-,Sphectacula and DJ Naves,Uthando (feat. Skye Wanda & SpiritBanger),-,45,1,,,,
46,-,Sam Feldt & Rita Ora,Follow Me,-,46,1,,,,
47,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),43,22,15,,,,
48,-,Armand Van Helden,My My My,-,48,1,,,,
49,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,11,,,,
50,-,Snacci,Stoute Boude (feat. Kevboii & Charlie Beeskraal) [Snacci Remix],-,50,1,,,,
51,-,Black Coffee,Your Eyes (feat. Shekhinah),-,41,8,,,,
52,-,アヴィーチー,Wake Me Up,-,10,87,,,,
53,-,Sylvester,Sharing Something Perfect Between Ourselves,-,53,1,,,,
54,-,Black Coffee,Wish You Were Here (feat. Msaki),-,37,11,,,,
55,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,1,,,,
56,-,Ilkan Gunuc,Heartbroken,-,56,1,,,,
57,-,Artwork Sounds,In the Morning (feat. MusiQ Monks),-,57,1,,,,
58,-,Martin Garrix & Vluarr,Reboot,-,58,1,,,,
59,-,NaakMusiQ,Mamelani,-,59,1,,,,
60,-,GoldFish,Going Home (feat. Max Vidima),-,22,2,,,,
61,-,Stockholm Cyclo,Music Is All (House Version),-,61,1,,,,
62,-,Rub!k,Luna (Extended Mix),-,62,1,,,,
63,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,110,,,,
64,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,2,42,,,,
65,-,Brazo Wa Afrika & Chymamusique,To The World,-,65,1,,,,
66,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,5,45,,,,
67,-,Tortured Soul & Black Coffee,I Know What's On Your Mind (Ethan White Remix Instrumental),-,67,1,,,,
68,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),77,1,83,,,,
69,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),81,36,8,,,,
70,-,Ian Allen & TechNeekz,Funky Fresh,-,70,1,,,,
71,-,Alice Deejay,Better Off Alone,-,49,2,,,,
72,-,Hiromori Aso,Daylami (Christopher Corrigan Remix),-,72,1,,,,
73,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),45,1,36,,,,
74,-,Ilkan Gunuc,Looking for Love,-,74,1,,,,
75,-,NaakMusiQ & Bluelle,Ndakwenza Ntoni,-,75,2,,,,
76,-,Eximinds,Call of Changes (Extended Mix),-,76,1,,,,
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,12,52,72,2021-03-07,18,2021-05-16
78,-,Mr. Nuñez & Jhay Vallez,Like a Drum,-,78,1,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,79,2,,,,
80,-,Sierra,Unbroken,-,80,1,,,,
81,-,Luminn,Blossom (Extended Mix),-,81,1,,,,
82,-,Jean Clemence,Heaven (Extended Mix),-,82,1,,,,
83,-,Purple Disco Machine,Opposite of Crazy (feat. Bloom Twins),-,83,1,,,,
84,down,Busta 929,Ngixolele (feat. Boohle),11,1,24,,,,
85,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,20,10,,,,
86,-,DJ Mngadi,Thando Lwethu (feat. Mbally Ngidy & AfricaDVoice),-,86,1,,,,
87,-,Babes Wodumo,eLamont (feat. Mampintsha & Skillz),-,87,1,,,,
88,-,"Eximinds, Norni & Michele C.",Wouldn’t Be Mine (Extended Mix),-,88,1,,,,
89,-,3heads,Busisa (feat. Kheziah & Neo Summerx) [Extended Version],-,89,1,,,,
90,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,90,1,,,,
91,-,xENO,Yo Soy Cubano,-,91,1,,,,
92,-,"Ricky Jordan, Gary Jordan & Tycoos",Paradise Lost (Tycoos Extended Remix),-,92,1,,,,
93,down,Acraze,Do It To It (feat. Cherish),26,7,23,,,,
94,down,Avicii,The Nights,88,35,10,,,,
95,-,Benny T,Abednico's Song (Extended Mix),-,95,1,,,,
96,-,"Miki Zara, Peter Kharma & Tony Longo",Shine On You Crazy Diamond (Peter Kharma Mix),-,96,1,,,,
97,-,Benny T,Voices From The Dark Forest (Extended Mix),-,97,1,,,,
98,-,Eugenio Tokarev,Reflector (Extended Mix),-,98,1,,,,
99,-,South Street Player,(Who?) Keeps Changing Your Mind [Daniel Bovie & Roy Rox Remix],-,67,5,,,,
100,-,"Brannco, Stay Box & Beatsole",Your Side (Beatsole Extended Remix),-,100,1,,,,
