Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,14,,,,
2,up,Dj Stokie & Eemoh,Masithokoze,3,1,7,,,,
3,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",9,2,21,,,,
4,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],4,1,7,,,,
5,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,1,10,,,,
6,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),19,4,2,,,,
7,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,3,14,,,,
8,up,General C'mamane,Who Am I (feat. Dlala Thukzin),10,8,2,,,,
9,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",11,1,26,,,,
10,up,Kelvin Momo & Sjava,Uthando,14,10,2,,,,
11,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),38,1,31,,,,
12,up,DJ Kent,Horns In The Sun (feat. Mo-T) [Extended Version],12,12,3,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,115,,,,
14,up,Zakes Bantwini & Kasango,Osama,33,1,86,,,,
15,up,Da Gifto & Brandon Dhludhlu,Ingelosi,15,15,2,,,,
16,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,8,1,,,,
17,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,31,3,82,,,,
18,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),29,4,8,,,,
19,up,DJ Kent,Horns in the Sun (feat. Mo-T),72,19,2,,,,
20,up,Killorbeezbeatz,Ngilele E Hotel,88,4,16,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,3,161,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),25,4,170,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,26,3,182,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,3,147,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,5,120,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,6,107,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,7,102,,,,
28,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],96,8,89,,,,
29,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",18,3,2,,,,
30,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),16,1,56,,,,
31,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),95,17,10,,,,
32,down,LIMIT NALA,Mawalawala,21,6,5,,,,
33,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,18,6,,,,
34,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),40,11,5,,,,
35,up,Makhadzi Entertainment,Mapara,35,18,4,,,,
36,-,Mr Thela,Crossnight,-,28,2,,,,
37,-,Chasing Abbey,Learning To Dance (Lanigan's Ball),-,37,1,,,,
38,-,"Alan Walker, JVKE & YUQI",Fire!,-,38,1,,,,
39,-,Deorro & Chris Brown,Five More Hours,-,11,54,,,,
40,-,ZHU,Faded,-,11,51,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,128,,,,
42,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",30,3,86,,,,
43,down,The day you,Enough Spread Will Absorb,6,6,3,,,,
44,down,The day you,If Only We Didn't Know Each Other,7,7,3,,,,
45,-,GAGASH,Hiya Venda (feat. Cinna Mpaka) [Radio Edit],-,45,1,,,,
46,-,CampMasters,SG (Camino Del Sol Revisit),-,46,1,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,37,,,,
48,down,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),23,23,2,,,,
49,-,ZERB,Mwaki,-,34,3,,,,
50,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,1,17,,,,
51,-,Thami Mvelase & Keke Makhetha,Themba Lami,-,51,1,,,,
52,-,Amapiano Trending Vibes,Dalie (feat. Amapiano Music & Officixl Megaohms),-,52,2,,,,
53,down,Da Gifto & Brandon Dhludhlu,Imali,37,37,2,,,,
54,-,Baloyi wa Ndhuma,Duna Himina,-,54,1,,,,
55,-,Mr Tout Le Monde,Sunny Day,-,45,1,,,,
56,-,J-Worry,Christmas Techno,-,56,1,,,,
57,-,W4DE & FigoxBabu,Sakaa,-,57,1,,,,
58,-,FREAK ON,T.F.C.,-,58,1,,,,
59,-,Moon Rocket,At the Outset,-,59,1,,,,
60,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,31,1,,,,
61,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,61,2,,,,
62,-,KingDonna,Asambeni,-,62,1,,,,
63,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,11,54,,,,
64,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,46,,,,
65,-,Beta Librae,Shukrani,-,65,1,,,,
66,-,"Tangaza, Zowie Kengocha & NGE-THE-PRODUCER",Touch,-,66,1,,,,
67,-,Nitrous Oxide,The Center (Extended Mix),-,67,1,,,,
68,-,The Deli & DJ Goodsport,Startup Sound,-,68,1,,,,
69,-,Goldswagger,Fix It Up (feat. Maya Azucena) [Eric Kupper Fearless Dubstramental],-,69,1,,,,
70,-,GAGASH,Hiya Venda (feat. Cinna Mpaka) [Extended Version],-,70,1,,,,
71,-,TRAIL,Njs,-,71,1,,,,
72,-,Blinders,Leaving,-,72,1,,,,
73,-,Mr Thela,Silent Killer (feat. Mshayi),-,14,3,,,,
74,-,Rueben,Subtle,-,74,1,,,,
75,-,"Chocolate Spread, Oscar P & Keith Thompson",1000 Kisses (2023) [Oscar P Deep Dub],-,75,1,,,,
76,-,Sunstroke Project & Olia Tira,Run Away,-,76,1,,,,
77,-,404,Der,-,77,1,,,,
78,-,Tebza De DJ & ViRE,Trust the Process,-,28,6,,,,
79,-,Caiiro,Fela,-,15,7,,,,
80,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,22,2,,,,
81,-,Solven & Hysaze,All Over,-,81,1,,,,
82,-,Maredi Maredi,Verse nineteen Makuru why,-,20,2,,,,
83,-,Aeska,Tunnel Vision,-,83,1,,,,
84,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),36,36,2,,,,
85,-,Sofi Tukker,Purple Hat,-,3,32,,,,
86,-,Aeska,Mind Your Mind,-,86,1,,,,
87,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,1,22,,,,
88,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,88,1,,,,
89,-,Mr Thela,Strings of Life,-,73,2,,,,
90,-,Aeska,Stubborn Take,-,90,1,,,,
91,-,Kelp,First,-,91,1,,,,
92,-,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),-,45,2,,,,
93,-,Scooter,Jumping All Over the World (Remastered),-,93,1,,,,
94,-,MK,Always (feat. Alana) [MK Club Mix],-,94,1,,,,
95,-,"Argento Dust, Deep Narratives & Okmalumkoolkat",Yaze Yamnandi,-,95,1,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,42,,,,
97,-,Aeska,Deep in My Thoughts,-,97,1,,,,
98,-,"Blaqnick, MasterBlaq & Kučka",Honey (feat. Kyliembailey) [B&M Revisit],-,86,2,,,,
99,-,Poizen,Shocked,-,99,1,,,,
100,-,Ezel & Rona Ray,Take Me Home,-,100,1,,,,
