Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,14,,,,
2,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,21,,,,
3,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,3,7,,,,
4,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,12,,,,
5,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,2,15,,,,
6,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),9,6,4,,,,
7,up,DJ Zinhle,Indlovu (feat. Loyiso),7,1,26,,,,
8,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],6,5,12,,,,
9,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),11,2,13,,,,
10,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,1,31,,,,
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,6,14,,,,
12,up,Makhadzi,Murahu (feat. Mr Brown),41,3,29,,,,
13,up,Beachbag,We Are Young,14,4,13,,,,
14,up,"Sje Konka, Freddy K & Robot Boii",Location,18,13,8,,,,
15,up,Dlala Thukzin,Phuze (feat. Zaba),16,2,6,,,,
16,up,Boohle & Josiah De Disciple,Mama,23,11,25,,,,
17,up,Musa Keys,Samarian Boy,21,14,23,,,,
18,down,twocolors,Lovefool,13,7,18,,,,
19,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),20,5,17,,,,
20,down,HVME,Goosebumps,12,6,19,85,2021-01-10,69,2021-01-17
21,down,Joel Corry,Head & Heart (feat. MNEK),15,4,40,99,2020-07-26,16,2020-09-20
22,-,Cassper Nyovest,Angisho Guys (feat. Lady Du),-,21,1,,,,
23,up,Tyla,Getting Late (feat. Kooldrink),34,13,12,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,12,11,72,2021-03-07,18,2021-05-16
25,up,Topic,Breaking Me (feat. A7S),33,4,52,94,2020-03-01,8,2020-08-16
26,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),49,5,5,,,,
27,-,Prince Benza,Ngwago (feat. Makhadzi),-,8,7,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,1,62,97,2020-01-12,7,2020-05-10
29,up,Kygo,Happy Birthday (feat. John Legend),45,12,45,,,,
30,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,18,1,,,,
31,-,Andile Mpisane,"It's Too Much Sauce (feat. LadyDu, Reece & Zuma)",-,31,1,,,,
32,down,Alok & Daniel Blume,Rapture,28,19,6,,,,
33,-,Makhadzi,Red Card,-,25,10,,,,
34,-,Enea DJ & Ezio Centanni,My World,-,34,1,,,,
35,up,Kygo & OneRepublic,Lose Somebody,95,2,33,86,2020-06-07,80,2020-07-05
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,75,,,,
37,down,Pascal Letoublon,Friendships,32,10,37,,,,
38,-,Regard,Ride It,-,5,58,57,2019-10-06,13,2019-11-10
39,-,Black Coffee,Ready for You (feat. Celeste),-,5,27,,,,
40,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",19,19,3,,,,
41,down,Zain SA,Ina Iyeza,22,19,21,,,,
42,-,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),-,20,12,,,,
43,up,Prince Kaybee,Ebabayo (feat. Nokwazi),86,8,8,,,,
44,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,5,7,,,,
45,-,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",-,17,8,,,,
46,-,Aquatone,Find a Way (feat. Lyrik Shoxen) [Dub],-,46,1,,,,
47,up,Makhadzi,Sugar Sugar (feat. Mampintsha),51,8,16,,,,
48,-,Dj HK,Take My Hand (feat. Phumlani Phuthini),-,48,1,,,,
49,up,surf mesa,Ily,57,8,31,63,2020-04-19,18,2020-07-12
50,-,DJ Call Me,Swanda Ntha (feat. Makhadzi),-,17,5,,,,
51,up,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",75,31,7,,,,
52,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),27,1,46,,,,
53,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,35,,,,
54,down,Mr JazziQ,"Le Tin (feat. Kabza De Small, Zuma & Reece Madlisa)",24,24,2,,,,
55,up,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),71,28,3,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,35,3,63,,,,
57,-,Keegs Bantom,Where You Go,-,57,1,,,,
58,-,Ralf GUM,Free (Is All I Wanna Be) [feat. Portia Monique],-,58,1,,,,
59,-,Nick Holder,Summer Daze,-,26,19,,,,
60,-,Tony Momrelle,Fly (Reel People Remix),-,60,1,,,,
61,-,Manual Kane,Together We'll Be,-,61,1,,,,
62,-,Di Saronno,Chez Vous,-,62,1,,,,
63,-,Mi Casa,Feeling You,-,50,2,,,,
64,-,Master KG,Qinisela (feat. Indlovukazi),-,19,26,,,,
65,-,Jesusdapnk,Noche (feat. Ivonne Calvillo) [Currents Remix],-,65,1,,,,
66,-,Mlindos & Dustinho,He Keeps Me Safe (feat. Chymamusique) [Retro Mix],-,35,4,,,,
67,-,Tony Lionni,Native Soul (François Dubois Remix),-,67,1,,,,
68,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,6,11,,,,
69,down,Marshmello & Halsey,Be Kind,42,1,42,50,2020-05-03,29,2020-05-17
70,-,EnoSoul & George Lesley,You Love,-,70,2,,,,
71,-,Tony Lionni,Harlem Hustle,-,71,1,,,,
72,-,BUNT.,Unbreakable (feat. Clarence Coffee Jr.),-,70,1,,,,
73,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,7,22,,,,
74,-,Argento Dust & Fka Mash,Haunting You,-,74,1,,,,
75,-,Risk Assessment,I Play House (feat. DJ Romain),-,75,1,,,,
76,-,Christian B,Outside,-,76,1,,,,
77,-,Sis n'Jones,Set Your Mind Free,-,53,4,,,,
78,-,Kemeticjust,Ignited EP (feat. Just One) [Househeads Mix],-,78,1,,,,
79,-,TRFN,Connections (feat. Siadou),-,79,1,,,,
80,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit],-,80,1,,,,
81,-,Jonas Blue & AWA,Something Stupid,-,39,3,,,,
82,-,Billy Lo,Do U Play Around,-,82,1,,,,
83,down,"ATB, Topic & A7S",Your Love (9PM),61,20,13,89,2021-02-21,25,2021-04-04
84,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,33,7,,,,
85,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,85,1,,,,
86,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,86,1,,,,
87,-,Mallin,Off My Mind (Extended Mix),-,87,1,,,,
88,-,Majestic & Boney M.,Rasputin,-,22,1,,,,
89,-,KevinDibz,Skorokoro (feat. Frank April),-,89,1,,,,
90,down,MFR Souls,Bathandwa (feat. Bassie),50,13,8,,,,
91,-,Dlala Thukzin,Clap Clap,-,10,6,,,,
92,-,Bob Ezy,Uthando Lwethu (feat. MS Abbey),-,92,1,,,,
93,-,Simplex Motive,You Make Me Loungey,-,93,1,,,,
94,-,Bakermat,One Day (Vandaag) [Radio Edit],-,66,1,,,,
95,-,Skarlett Riot,Feel (Zardonic Remix) [feat. Zardonic],-,95,1,,,,
96,-,Purple Pill,Just a Little (feat. Hrrsn) [Adrian Roman Remix],-,96,1,,,,
97,-,"W&W, AXMO & Giin",Skydance,-,97,1,,,,
98,-,ZODUMO FT MSAZAZI & DJ BHOZO,Amawele,-,98,1,,,,
99,-,Ludowick,Rest,-,99,1,,,,
100,-,Josiah De Disciple,Amazon,-,100,1,,,,
