Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,12,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,15,,,,
3,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),11,1,16,,,,
4,up,Big Nuz,Ngeke (feat. Dj Yamza),22,1,16,,,,
5,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,43,2,16,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,81,,,,
7,-,Makhadzi,Tsini Tsini (feat. Fortunator & Mash K),-,5,1,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),4,4,137,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,148,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,113,,,,
11,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),49,1,109,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,41,3,56,,,,
13,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,8,59,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,73,,,,
15,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,62,,,,
16,up,Mzweshper_sa,All In You (feat. Kemy Chienda),50,1,49,,,,
17,down,Deorro & Chris Brown,Five More Hours,12,11,33,,,,
18,down,ZHU,Faded,13,11,31,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,1,27,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,27,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,14,25,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),39,16,21,,,,
23,-,"TBO, Soa mattrix & Marsey",Sohlangana (feat. Leenathi & Happy Jazzman),-,23,1,,,,
24,-,I Gemin,Astrafunk,-,24,1,,,,
25,up,Zakes Bantwini & Kasango,Osama,100,1,72,,,,
26,-,Tiësto & Ava Max,The Motto,-,2,65,,,,
27,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,19,2,,,,
28,-,Mapara A Jazz,You Let Me Down (feat. Lowsheen & Zile M),-,28,1,,,,
29,-,Kygo,Happy Birthday (feat. John Legend),-,12,84,,,,
30,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,10,,,,
31,up,Officixl Megaohms,Bheba (To Myztro & Mellow And Sleazy),31,31,2,,,,
32,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),52,4,10,,,,
33,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,9,7,,,,
34,-,FISHER,Losing It,-,34,4,,,,
35,-,"Slade, Nkosazana Daughter & Tycoon",Ndoni Ya Manzi (feat. Khanyisa & Marcus MC),-,35,1,,,,
36,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,11,11,,,,
37,-,Amatycooler & Dj Yamza,Intliziyo Yam (feat. Big Nuz & DJ Tira),-,37,2,,,,
38,-,Dr Dope,"Umhlaka 2 (feat. The Elevatorz, Jr IGhost & Ainch)",-,38,1,,,,
39,-,Josiah De Disciple & JazziDisciples,Ya Ya (feat. Dali Wonga),-,39,1,,,,
40,-,Prince Benza & Master KG,Ice Boy (feat. CK the Dj & Leon Lee),-,40,1,,,,
41,-,Booka Shade,Break the Chains,-,41,1,,,,
42,-,Joseph Ray,Cos of You,-,42,1,,,,
43,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,43,2,,,,
44,-,Papik,Figli Delle Stelle (feat. Danny Losito) [Submantra Chant Remix],-,44,1,,,,
45,-,Mr Thela & Nobantu Vilakazi,Imali,-,25,1,,,,
46,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [feat. James Yuill],-,46,1,,,,
47,-,George Lesley,Better (feat. Kabomo),-,47,1,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,3,129,,,,
49,-,Julius The Mad Thinker,Break Away (feat. Kaye Fox) [Mi Casa Holiday Mix],-,49,1,,,,
50,-,Fanzo & Spumante,Chains,-,50,1,,,,
51,-,Deepbass & NESS,Dimension,-,51,1,,,,
52,-,I Gemin,Red Red Black,-,52,1,,,,
53,-,Bondarev,Jupiter (feat. Denis Babin) [Mixed],-,53,1,,,,
54,-,I Gemin,Make It Real,-,54,1,,,,
55,-,Sam Deep & MaWhoo,Thokoza,-,4,26,,,,
56,-,KSHMR,Anywhere's Home (Klingande Remix),-,56,1,,,,
57,-,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite),-,44,1,,,,
58,-,KSHMR,Devil You Know (feat. Micky Blue),-,58,1,,,,
59,-,foglight,Engage,-,59,1,,,,
60,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,13,4,,,,
61,-,DJ Father,Iy'ndaba (Kiddyondebeat Remix) [feat. LeeMckrazy],-,61,1,,,,
62,-,Jelly For The Babies & Kebin van Reeken,No Way Home (Mixed),-,62,1,,,,
63,-,Vion Konger & Nexeri,Not Your Only One (feat. Becky Smith),-,63,1,,,,
64,-,Tebza De SouL,Deep Within,-,64,1,,,,
65,-,HamzeH & OBM Notion,Our Destiny,-,65,1,,,,
66,-,Caiiro,Fela,-,15,3,,,,
67,-,Jelly For The Babies & Kebin van Reeken,I Am Free (Not Demure Remix),-,67,1,,,,
68,-,Thab De Soul,ITU's Song,-,68,1,,,,
69,-,Samuh,LoBhuti (Nkosazana Daughter & Woza Sabza Remake),-,69,1,,,,
70,-,Andy Tee & Danny Losito,Spend Some Time (feat. Karim Shabazz) [Micky More Deep Mix],-,70,1,,,,
71,down,AronChupa,I'm an Albatraoz,8,6,67,,,,
72,-,Sediis,Land O4 Africa,-,72,1,,,,
73,-,Jelly For The Babies & Kebin van Reeken,I Am Free,-,73,1,,,,
74,-,Teddy Douglas,The Caribou (Karizma Remix),-,74,1,,,,
75,-,Nastic Groove,You've Been Missing Me,-,75,1,,,,
76,-,Matt Klear,You and I,-,76,1,,,,
77,-,Yukazu,Rokoko (Sascha Cawa & Martin Dahl Remix),-,77,1,,,,
78,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,78,1,,,,
79,-,Reggy van Oers & Deepbass,Ambipolar Diffusion,-,79,1,,,,
80,-,SUBB & Soulmanic,Mírame,-,80,1,,,,
81,-,Sean Tyas & Cari,Anywhere (Extended Mix),-,81,1,,,,
82,-,Nathan X,Nathan X Main Mix,-,82,1,,,,
83,-,Artche,Indigo,-,83,1,,,,
84,down,The Chainsmokers,Roses (feat. ROZES),10,10,40,,,,
85,-,Deepbass & nAX_Acid,Exomoon,-,85,1,,,,
86,-,Hi-Boo,Peace & Love,-,86,1,,,,
87,-,Deepbass,The Void,-,87,1,,,,
88,-,Ellinor Jackson,De Se Trouver,-,88,1,,,,
89,-,Raphael Mader,Inner Noise,-,89,1,,,,
90,-,The Space Brothers,Shine (Jody Barr Extended Remix),-,90,1,,,,
91,-,Kremor,Move Your Body,-,91,1,,,,
92,-,Funjc,Way of Love (Radio Version),-,92,1,,,,
93,-,Tom & Collins,Sola (Edit),-,93,1,,,,
94,-,Eddy Chrome,In Love (Double Deep House Remix),-,94,1,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,15,14,27,,,,
96,-,Superlover & Simion,Funky People (Edit),-,96,1,,,,
97,-,Michael J. Mathews,Machine Aided Rhythm,-,97,1,,,,
98,-,Vitu Valera,Kalikumba (Afro Flip Version),-,98,1,,,,
99,-,Hans Justin,Let's Go Back,-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,19,4,,,,
