Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,7,,,,
2,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),2,2,4,,,,
3,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,3,5,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,11,,,,
5,down,Busta 929,Mmapula (feat. Mzu M),3,1,12,,,,
6,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,2,14,,,,
7,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),31,7,2,,,,
8,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",23,2,13,,,,
9,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,3,32,,,,
10,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",9,5,12,,,,
11,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",18,9,13,,,,
12,down,Beachbag,We Are Young,11,4,38,,,,
13,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),7,1,21,,,,
14,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,14,1,,,,
15,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),13,1,39,,,,
16,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",52,3,6,,,,
17,up,Sdala B & Paige,Ghanama (Zulu Version),28,9,12,,,,
18,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),12,6,3,,,,
19,up,Megafrica,Asibe Happy Jola Jabula Amapiano Jam 45,19,19,3,,,,
20,-,Joel Corry,Head & Heart (feat. MNEK),-,4,50,99,2020-07-26,16,2020-09-20
21,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,13,1,,,,
22,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",17,14,14,,,,
23,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,1,,,,
24,-,TuksinSA,Tshivhidzwela Amapiano,-,11,1,,,,
25,-,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),-,25,2,,,,
26,up,Oscar Mbo & C-Blak,Asambeni,53,5,17,,,,
27,-,Makhadzi,Ghanama (feat. Prince Benza),-,6,7,,,,
28,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],24,10,8,,,,
29,up,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),33,23,4,,,,
30,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,15,2,,,,
31,up,Bassie,Sizani (feat. Boohle & Tman (SA)),60,27,5,,,,
32,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,1,36,,,,
33,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,1,,,,
34,down,Makhadzi,Zwivhuya (feat. Jon Delinger),20,4,8,,,,
35,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,1,64,,,,
36,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),43,20,7,,,,
37,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,37,1,,,,
38,up,James Cheef,Toxtortion,59,38,2,,,,
39,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",22,1,46,,,,
40,-,Pascal Letoublon,Friendships,-,10,57,,,,
41,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],55,5,37,,,,
42,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,14,6,,,,
43,-,Boohle,Amawaza (feat. Busta 929 & Mpura),-,28,5,,,,
44,-,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),-,44,4,,,,
45,-,Boohle,Singili (feat. Ntokzin & Ta Skipper),-,28,4,,,,
46,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],32,13,8,,,,
47,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",48,17,12,,,,
48,-,De Mthuda,"Askies Um Sorry (feat. Just Bheki, Mkeyz & Da Muziqal Chef)",-,48,1,,,,
49,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,96,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,40,3,84,,,,
51,up,DJ Call Me,Dikuku (feat. Makhadzi),57,24,3,,,,
52,down,DJ Zinhle,Indlovu (feat. Loyiso),21,1,51,,,,
53,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),45,28,6,,,,
54,down,twocolors,Lovefool,38,7,33,,,,
55,-,Kygo,Happy Birthday (feat. John Legend),-,12,65,,,,
56,down,HVME,Goosebumps,54,6,39,85,2021-01-10,69,2021-01-17
57,-,Boohle & Josiah De Disciple,Mama,-,11,37,,,,
58,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),36,2,38,,,,
59,-,SculpturedMusic,Get Home (feat. Robert Owens),-,59,1,,,,
60,-,SHAED,Trampoline (Jauz Remix),-,30,4,,,,
61,-,Vanco & Black Motion,Memeza (feat. Xelimpilo),-,61,1,,,,
62,down,Mshayi & Mr Thela,We Going Higher (feat. Rhass),10,10,2,,,,
63,-,Donald & Lady Du,Inkanyezi,-,36,1,,,,
64,down,GoldFish,Love Everlasting,29,26,5,,,,
65,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),34,22,3,,,,
66,-,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],-,66,1,,,,
67,-,Richard Earnshaw,Cry Me a River (Leftside Wobble Extended Mix) [feat. Imogen Ryall],-,67,1,,,,
68,down,Marshmello & Halsey,Be Kind,16,1,57,50,2020-05-03,29,2020-05-17
69,down,evvz,At All,37,11,3,,,,
70,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),39,28,2,,,,
71,-,Kygo,Freedom (feat. Zak Abel),-,3,10,70,2020-04-26,70,2020-04-26
72,-,Uone & Andrew Ecker,Eclipse Prayer 2017,-,72,1,,,,
73,-,Markey & Mz Sunday Luv,Change,-,73,1,,,,
74,-,Musketeers,Danko (feat. Azmo),-,13,1,,,,
75,-,DJ Stax,Emaxhoseni (feat. Russell Zuma),-,56,4,,,,
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,12,35,72,2021-03-07,18,2021-05-16
77,-,Minelli,Rampampam,-,65,1,,,,
78,-,HLOKS & NtombiK,Tag,-,78,1,,,,
79,-,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],-,79,1,,,,
80,-,Uone,Emperor's Robe (feat. Ant Smith),-,80,1,,,,
81,-,Rural Dreams,Aninga Tshembhi,-,81,1,,,,
82,-,Smira & Thatguyctn,Nomalanga,-,82,1,,,,
83,-,DJ Kent,Spin My World (feat. The Arrows),-,21,4,,,,
84,-,King Monada,Chiwana,-,84,1,,,,
85,-,Djy Megaohms,Asebe Happy amapiano 2021,-,85,1,,,,
86,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),69,5,25,,,,
87,-,T.Markakis,About Me,-,87,1,,,,
88,-,Dinky Kunene,"Boomba (feat. Job, Divakes & Nitax)",-,88,1,,,,
89,-,Arma Del Amor,Taking Back the Sea (Out Of Sorts Remix),-,89,1,,,,
90,-,Four7,J'adore (feat. Tiffany),-,17,3,,,,
91,-,Obzkure,Lost Sky (Axel the Rose Remix),-,91,1,,,,
92,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,19,11,,,,
93,-,Bigsam Entertainment Rsa,Angibuyi (feat. Skhunah Da Destroyer & Bigsam Ugandan),-,93,1,,,,
94,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,94,1,,,,
95,-,Parralox,The Black Hit of Space,-,95,1,,,,
96,-,Silk E.,Let's Get Naked (Underground Mix),-,96,1,,,,
97,-,Alan Walker,Faded,-,9,74,,,,
98,-,Morozoff,Playgirl,-,98,1,,,,
99,-,Buddynice,Me Before You (Chymamusique Remix),-,99,1,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),47,4,75,,,,
