Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,38,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,9,,,,
3,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),3,1,12,,,,
4,up,Topic,Breaking Me (feat. A7S),5,4,16,94,2020-03-01,8,2020-08-16
5,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",4,2,8,,,,
6,up,Kabza De Small,iLog Drum (feat. Daliwonga),6,1,8,,,,
7,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,1,1,,,,
8,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,8,17,,,,
9,up,Marshmello & Halsey,Be Kind,12,1,16,50,2020-05-03,29,2020-05-17
10,down,Focalistic,Ke Star (feat. Vigro Deep),7,3,16,,,,
11,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",8,5,8,,,,
12,up,DJ Tira,Uyandazi (feat. Berita),23,7,8,,,,
13,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",11,2,39,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),9,1,33,97,2020-01-12,7,2020-05-10
15,up,Oscar Mbo,Moya Wami (feat. Mawhoo),17,15,2,,,,
16,up,Vigro Deep,Blue Monday (feat. Focalistic),29,16,2,,,,
17,up,Focalistic,Blecke (feat. Jazzi Disciples),28,13,13,,,,
18,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),19,11,29,,,,
19,up,surf mesa,Ily,33,8,16,63,2020-04-19,18,2020-07-12
20,up,Kabza De Small & DJ Maphorisa,Hello,31,2,29,,,,
21,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,5,,,,
22,up,Master KG,Qinisela (feat. Indlovukazi),43,19,16,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),15,15,19,,,,
24,up,Alan Walker,Faded,97,9,35,,,,
25,-,Vigro Deep,Chiefs (Khama Billiat) [feat. Thomas],-,25,1,,,,
26,up,Black Coffee & Sabrina Claudio,SBCNCSLY,32,1,16,,,,
27,down,Kygo & OneRepublic,Lose Somebody,24,2,7,86,2020-06-07,80,2020-07-05
28,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,3,1,,,,
29,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,29,1,,,,
30,-,Vigro Deep,Phumelela (Covid 19) [feat. MhawKeys],-,30,1,,,,
31,down,Jashmir,Amaiphone,14,9,6,,,,
32,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,22,2,28,,,,
33,down,King Monada,Ase Moruti (feat. Mack Eaze),16,7,6,,,,
34,up,Max Hurrell,ZOL,37,1,15,,,,
35,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,35,1,,,,
36,up,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",39,8,8,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),70,4,3,99,2020-07-26,16,2020-09-20
38,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),30,2,35,,,,
39,-,Nutty Nys,Hello,-,39,1,,,,
40,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,1,,,,
41,-,Hiko,Love Story Discolines,-,41,1,,,,
42,down,Mr Thela,Umthandazo Wam,10,10,4,,,,
43,-,David Guetta,Titanium (feat. Sia),-,13,17,,,,
44,-,Loveness Maswanganye,Sal'Ubuya Somandla,-,44,1,,,,
45,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,18,,,,
46,down,Vico Da Sporo,Luthando (feat. Sandile),44,18,2,,,,
47,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,33,2,,,,
48,-,Vigro Deep,Umona (feat. Thomas),-,48,1,,,,
49,-,Donald,I Deserve,-,49,3,,,,
50,-,Chronical Deep,Neo,-,29,2,,,,
51,-,Vigro Deep,Dream Team (feat. Rethabile),-,51,1,,,,
52,-,Vicetone & Tony Igy,Astronomia,-,3,16,99,2020-04-05,44,2020-04-12
53,-,Vigro Deep,Somandla (feat. Sax),-,53,1,,,,
54,down,Semi Tee,Lemonade (feat. Ma Lemon),46,23,8,,,,
55,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,3,1,,,,
56,-,HVME,Goosebumps,-,6,1,85,2021-01-10,69,2021-01-17
57,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),35,4,8,,,,
58,-,twocolors,Lovefool,-,7,1,,,,
59,down,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),20,18,3,,,,
60,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,12,13,,,,
61,-,Starley,Call on Me (Ryan Riback Remix),-,61,1,,,,
62,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,49,1,,,,
63,down,Mshayi & Mr Thela,My Mother's Prayer,21,10,3,,,,
64,-,Team Mosha,Sofa Silahlane,-,64,1,,,,
65,-,Vigro Deep,Piano King,-,65,1,,,,
66,-,Swazi Cele,Love Is a Lie (feat. TeeJay & Da Vynalist),-,66,1,,,,
67,-,LUM!X & Gabry Ponte,Monster,-,38,1,,,,
68,-,Nkosazana,Where Are You Now (feat. Jmax),-,68,1,,,,
69,-,Jerk Boy,Rococo (Extended Mix),-,69,1,,,,
70,-,Oat,Pace Count,-,70,1,,,,
71,-,Jerk Boy,Eh Uh Yeah (feat. Aaron Williams) [Extended Mix],-,71,1,,,,
72,-,Daliwonga,Tester (feat. King Monada),-,20,14,,,,
73,-,Micha Moor & Avaro,Kwango (Radio Edit),-,73,1,,,,
74,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,9,,,,
75,-,DJ Snake & Lil Jon,Turn Down for What,-,14,4,,,,
76,down,Mshayi & Mr Thela,Mntase (feat. T-Man),26,26,3,,,,
77,-,ABLE,Be Good,-,77,1,,,,
78,-,Jerk Boy & Donald Leicester,Day Trippin' (Extended Mix),-,78,1,,,,
79,-,DJ Angelo sa,"Sabaweli Emcimbini (feat. Lindsey, Kayandi & Stay C)",-,79,1,,,,
80,up,Robin Schulz & Wes,Alane,88,34,4,93,2020-08-16,93,2020-08-16
81,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),65,27,11,,,,
82,-,Tensteps & Lucas Prata,And She Said (Extended Mix),-,82,1,,,,
83,-,Nkanyezi Kubheka & Kiddyondebeat,Sunday Groove,-,83,1,,,,
84,-,Dogger & Mindstate,Holding Back (feat. Liam Bailey & DRS),-,84,1,,,,
85,-,White Cats Music,Happy Birthday Carmen (Electro Version),-,85,1,,,,
86,-,Marshmello,Alone,-,36,7,,,,
87,-,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",-,24,5,,,,
88,-,Major League Djz & Abidoza,Dukesoul,-,88,1,,,,
89,-,Martin Garrix,Drown (feat. Clinton Kane),-,12,7,,,,
90,-,ELEMENT BROTHERS,Shaun 101 (Instrumental Version),-,90,1,,,,
91,-,Coopex & KHEMIS,Without You,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,36,10,29,,,,
93,-,Temporary Hero,Shadow Dancing (Knox Dis co theque Remix),-,93,1,,,,
94,down,Heavy-K,Uyeke (feat. Natalia Mabaso),38,2,6,,,,
95,-,Dangur,Voltage Baby (No Distance Remix),-,95,1,,,,
96,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",51,3,37,,,,
97,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),91,3,24,,,,
98,-,Costa Mee & GeoM,Everything About Love (Pete Bellis & Tommy Remix),-,98,1,,,,
99,up,The Chainsmokers,Closer (feat. Halsey),99,4,30,,,,
100,-,Spin Worx,Haaaak,-,100,1,,,,
