Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,10,,,,
2,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],1,1,3,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",4,3,12,,,,
4,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",5,2,17,,,,
5,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,1,22,,,,
6,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,1,6,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,111,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,13,3,10,,,,
9,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),23,1,52,,,,
10,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),8,8,3,,,,
11,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,11,1,,,,
12,up,Tiësto & Ava Max,The Motto,35,2,88,,,,
13,down,Killorbeezbeatz,Ngilele E Hotel,10,4,12,,,,
14,-,Mr Thela,Silent Killer (feat. Mshayi),-,14,1,,,,
15,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,78,,,,
16,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),18,1,27,,,,
17,-,LIMIT NALA,Ubhanqiwe Wena,-,17,1,,,,
18,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,4,14,,,,
19,-,LIMIT NALA,Hhayi Suka! Hhayi Man!,-,18,1,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,157,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,178,,,,
22,-,LIMIT NALA,Mawalawala,-,6,1,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,143,,,,
24,-,Pascal Letoublon,Friendships,-,10,78,,,,
25,-,FISHER,Just Feels Tight,-,25,1,,,,
26,-,LIMIT NALA,Khethile Khethile,-,26,1,,,,
27,down,Kenya Grace,Strangers,14,14,5,,,,
28,-,Mr Thela,Crossnight,-,28,1,,,,
29,-,Kettenkarussell,Maybe,-,29,1,,,,
30,-,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),-,7,5,,,,
31,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,12,,,,
32,-,Kettenkarussell,You N Me,-,32,1,,,,
33,-,Afro Brotherz,Amaphoyisa.,-,33,1,,,,
34,-,Aymos,Amandla (feat. Jessica LM),-,27,10,,,,
35,-,Sofi Tukker,Purple Hat,-,3,31,,,,
36,down,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),25,11,5,,,,
37,-,CRi,My Place (feat. Odile Myrtil),-,37,1,,,,
38,-,Dj Streaks,The Best Rapper Alive,-,38,1,,,,
39,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,11,,,,
40,-,Sam Deep & MaWhoo,Thokoza,-,4,32,,,,
41,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,6,11,,,,
42,-,Onufri & Buzz,Gorah (feat. Nitefreak & Emmanuel Jal) [Remix],-,42,1,,,,
43,-,CRi,Keep It Real (feat. Jesse Mac Cormack),-,43,1,,,,
44,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),9,4,4,,,,
45,-,Anonymous RSA,Ngeke (Instrumental Remake),-,45,1,,,,
46,-,HAUMS,The Otherside (Weird Sounding Dude Remix),-,46,1,,,,
47,-,Nathan G,Sanctuary (feat. Bretagne) [Unreleased Full Moon Dub],-,47,1,,,,
48,-,YellowStraps,Slowdown (girl what's up),-,48,1,,,,
49,-,Braaheim & Now O Later,Tell Me Why,-,49,1,,,,
50,-,Sean McCabe,It's My Life (Sean’s 6am Dub),-,50,1,,,,
51,-,Meduza,Phone (feat. Em Beihold & Sam Tompkins) [Lili Chan Remix],-,51,1,,,,
52,up,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",56,18,5,,,,
53,-,ZAPRAVKA,TECHNO (VIP),-,53,1,,,,
54,-,K MANSTER LENYORA,Mpukane Mbaqanga Amapiano (Radio Edit),-,54,1,,,,
55,-,China Charmeleon & Sio,Little Me,-,55,1,,,,
56,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold) [VLTRA Remix],-,56,1,,,,
57,-,Mauro B,Summer Chords,-,57,1,,,,
58,-,K MANSTER LENYORA,Bhengu Bhengu Xitsonga Amapiano (Radio Edit),-,58,1,,,,
59,-,ZAPRAVKA,ПОТОЛОК,-,59,1,,,,
60,-,Jay Nunez Beats,Jesus (feat. Oufadafada & Jon Delinger),-,60,1,,,,
61,-,TshegoTMM,Stay With Me Tonight (feat. Super Days),-,61,1,,,,
62,down,Sun-El Musician & Msaki,Amandla,12,10,3,,,,
63,-,S.P.Y & Iamdoomed,Take Me Up,-,45,1,,,,
64,-,"Pule, Crystal Rock & Renee",Rumble,-,64,1,,,,
65,-,Nübel,Bad Beaches,-,65,1,,,,
66,-,Shenge,iZandla Emoyeni,-,66,1,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,5,116,,,,
68,-,AronChupa,I'm an Albatraoz,-,6,85,,,,
69,-,LIMIT NALA,Dear Baba Umdali,-,16,1,,,,
70,-,DJ Boring,Winona,-,70,1,,,,
71,-,After Hours,Sonic Therapy,-,71,1,,,,
72,-,Mazdem,Fade Into Darkness (feat. Akashic),-,72,1,,,,
73,-,Mr Thela,Strings of Life,-,73,1,,,,
74,-,Pedro Capelossi,Crispy Aliens (Eric Louis Remix),-,74,1,,,,
75,-,LIMIT NALA,Intatheli,-,27,1,,,,
76,-,Popcorn Poppers,Disco Nights (Block & Crown Radio Club Edit),-,76,1,,,,
77,-,"Kettenkarussell, Ben Eggs & Mar La Volke",Siera,-,77,1,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,98,,,,
79,-,Meduza & Trance Wax,Phone (feat. Sam Tompkins & Em Beihold) [Trance Wax Remix],-,79,1,,,,
80,-,Genius Of Time,CS70 House,-,80,1,,,,
81,down,GoldFish,Deep of the Night (feat. Diamond Thug),19,8,85,,,,
82,-,Alvaro Hylander,Express the Sense,-,82,1,,,,
83,-,Nautika & Gatehouse,Let Loose (feat. Blax),-,83,1,,,,
84,-,Sonny Fodera & Lewis Thompson,Shadow (feat. MORGAN),-,84,1,,,,
85,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,8,86,,,,
86,-,Sayfar,Mina (feat. Leemckrazy & Matute),-,86,1,,,,
87,-,メドゥーザ,Phone (feat. Sam Tompkins & Em Beihold) [GENESI Remix],-,87,1,,,,
88,-,AVIRA,Wake Me Up (feat. Richard Walters),-,88,1,,,,
89,-,Pixel8 Trax,Diode (Extended Mix),-,89,1,,,,
90,-,LIMIT NALA,Enhle Ngokuzi Holela,-,90,1,,,,
91,-,Alan Walker & Ali Gatie,Yesterday,-,91,1,,,,
92,-,Pantha du Prince,Heaven Is Where You Are (Dave DK Remix),-,92,1,,,,
93,down,Deorro & Chris Brown,Five More Hours,24,11,53,,,,
94,-,MOTi,Faded,-,94,1,,,,
95,-,The Sauce,Big Up Inna Dance,-,95,1,,,,
96,-,LIMIT NALA,Udilika Jele,-,96,1,,,,
97,-,Cloaked,Cloudboarding,-,97,1,,,,
98,-,Meduza & Robin Schulz,Phone (feat. Sam Tompkins & Em Beihold) [Robin Schulz Remix],-,98,1,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),22,10,62,,,,
100,-,Mood II Swing,Closer (Dub),-,100,1,,,,
