Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,0,,,,
2,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],6,2,0,,,,
3,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),3,2,0,,,,
4,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),4,4,0,,,,
5,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),9,2,0,,,,
6,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),2,2,0,,,,
7,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),7,6,0,,,,
8,down,DJ Tira,Thank You Mr DJ (feat. Joocy),5,3,0,,,,
9,down,Makhadzi,Matorokisi,8,2,0,,,,
10,-,Dlala Thukzin,Clap Clap,-,10,0,,,,
11,down,Sithelo,Forever (feat. Skyewanda),10,4,0,,,,
12,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),11,9,0,,,,
13,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),13,7,0,,,,
14,down,OSKIDO,Bayathetha (feat. Zonke Dikana),12,8,0,,,,
15,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",14,14,0,,,,
16,down,Prince Kaybee,Fetch Your Life (feat. Msaki),15,7,0,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,9,0,87,2019-10-20,28,2019-12-08
18,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),17,16,0,,,,
19,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),18,16,0,,,,
20,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),39,13,0,,,,
21,up,De Mthuda & Njelic,Bade,22,16,0,,,,
22,up,Mduduzi,Malokazi (feat. Berita),65,17,0,,,,
23,down,Black Coffee & Usher,LaLaLa,19,16,0,,,,
24,up,Junior Taurus,Settle Down (feat. Kaylow),67,19,0,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,9,0,,,,
26,down,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),16,16,0,,,,
27,down,Marshmello & Bastille,Happier,20,13,0,74,2019-10-06,74,2019-10-06
28,up,アヴィーチー,Wake Me Up,44,10,0,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,98,3,0,,,,
30,up,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),52,29,0,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,14,0,40,2019-10-06,40,2019-10-06
32,down,De Mthuda & Njelic,Shesha,21,20,0,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,30,30,0,,,,
34,up,Tipcee,Ematarven (feat. TNS),42,27,0,,,,
35,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),31,27,0,,,,
36,down,Loud Luxury,Body (feat. brando),25,25,0,,,,
37,up,Holly Rey,Deeper,62,23,0,,,,
38,up,Kwiish SA,Iskhathi (Gong Gong),64,31,0,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),96,4,0,,,,
40,down,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",23,23,0,,,,
41,down,Regard,Ride It,32,5,0,57,2019-10-06,13,2019-11-10
42,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,42,0,,,,
43,down,Bheshwana,Igama Likajesu,26,26,0,,,,
44,-,Kygo,Happy Birthday (feat. John Legend),-,12,0,,,,
45,up,De Mogul SA,Ungowam (feat. Ami Faku),51,45,0,,,,
46,down,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,27,27,0,,,,
47,-,Nastee Nev,I'm So Hung Up On You (Latenight Mix) [feat. Donald Sheffey],-,47,0,,,,
48,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,27,0,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),93,2,0,,,,
50,up,Bongo Beats,Don't Break My Heart (feat. Liza Miro),59,50,0,,,,
51,-,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),-,19,0,,,,
52,up,Black Coffee,We Dance Again (feat. Nakhane Toure),97,11,0,,,,
53,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),35,22,0,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,0,,,,
55,-,アヴィーチー,Hey Brother,-,11,0,,,,
56,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,0,,,,
57,-,AronChupa,I'm an Albatraoz,-,6,0,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),48,48,0,,,,
59,-,Billy Kenny & Huxley,Sweat,-,59,0,,,,
60,down,David Guetta,Titanium (feat. Sia),58,13,0,,,,
61,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,37,0,55,2019-10-27,43,2019-11-03
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,32,0,,,,
63,up,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",72,10,0,,,,
64,-,VIZE,Stars (feat. Laniia),-,64,0,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,45,0,,,,
66,down,Alan Walker,Faded,41,9,0,,,,
67,-,David Guetta,2U (feat. Justin Bieber),-,67,0,,,,
68,down,Kygo & Miguel,Remind Me to Forget,43,43,0,,,,
69,-,David Guetta & Sia,Flames,-,69,0,,,,
70,-,Shado M,Inhliziyo Yami Ithi Hey,-,62,0,,,,
71,-,DJ Maphorisa x Kabza De Small,Weímama (feat. Shasha),-,40,0,,,,
72,-,DJ Ace,Jika,-,72,0,,,,
73,-,Black Coffee,UThando (feat. Mbuso Khoza),-,51,0,,,,
74,-,Sabz the Machine,Move With You,-,74,0,,,,
75,up,Mampintsha,Joburg (feat. TNS),84,49,0,,,,
76,-,Alexkid,Love We Have,-,34,0,,,,
77,-,MFR Souls,Bamb'ikhanda (feat. Tallarsetee),-,77,0,,,,
78,-,DJ Maphorisa x Kabza De Small,Scorpion Kings (feat. Kaybee Sax),-,78,0,,,,
79,down,DJ Vigro Deep,Untold Story,71,71,0,,,,
80,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,66,0,,,,
81,-,Funky Feels,Le Douche,-,81,0,,,,
82,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,0,,,,
83,-,Lady Zamar,Sharp Shooter,-,83,0,,,,
84,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),57,57,0,,,,
85,-,Armin van Buuren,Blah Blah Blah,-,25,0,,,,
86,-,Crazy Frog,Axel F (Radio Edit),-,86,0,,,,
87,-,Culoe De Song,Webaba (feat. Busi Mhlongo),-,33,0,,,,
88,down,The Chainsmokers,Don't Let Me Down (feat. Daya),79,72,0,,,,
89,down,DJ Tira,Woza Mshanami (feat. Dladla Mshunqisi & CampMasters),83,45,0,,,,
90,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,33,0,,,,
91,-,Tipcee,Sukuma (feat. Dladla Mshunqisi),-,70,0,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,0,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,0,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,50,0,,,,
95,-,Lady Zamar,Sunshine,-,65,0,,,,
96,-,Lucas & Steve,Perfect (feat. Haris),-,96,0,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
98,-,Lady Zamar,Our Process,-,41,0,,,,
99,down,Zero12Finest,Baby Are You Coming?,34,28,0,,,,
100,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,0,,,,
