Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,17,,,,
2,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),4,1,21,,,,
3,down,Aymos & Ami Faku,Fatela,2,2,20,,,,
4,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",3,3,2,,,,
5,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),11,4,3,,,,
6,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),7,4,15,,,,
7,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,120,,,,
8,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,29,,,,
9,-,Atmos Blaq,Kwa Mama,-,9,1,,,,
10,up,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",91,10,2,,,,
11,down,Big Nuz,Ngeke (feat. Dj Yamza),8,1,21,,,,
12,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),9,1,114,,,,
13,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,20,3,60,,,,
14,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),22,1,40,,,,
15,down,Tiësto & Ava Max,The Motto,14,2,70,,,,
16,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,16,2,21,,,,
17,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,69,,,,
18,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,10,12,,,,
19,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),32,1,4,,,,
20,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),6,6,14,,,,
21,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,9,7,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),100,4,142,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,151,,,,
24,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,76,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,117,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,94,,,,
27,-,AronChupa,I'm an Albatraoz,-,6,70,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,85,,,,
29,-,Latique & Chronical Deep,Remember,-,29,1,,,,
30,-,Artwork Sounds,For Your Glory,-,14,1,,,,
31,down,Mzweshper_sa,All In You (feat. Kemy Chienda),21,1,53,,,,
32,-,"Alie Keys, Berita & Abidoza",Peace of Mind,-,32,1,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,33,7,,,,
34,-,Beachbag,We Are Young,-,4,80,,,,
35,up,Harmonize,Single Again,68,8,5,,,,
36,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,33,,,,
37,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,50,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,32,,,,
39,down,uLazi,Yey (feat. Infinity MusiQ),34,11,2,,,,
40,-,Oddxperienc & Blaqlup,I Don't Know You,-,40,1,,,,
41,-,Boddhi Satva & Alton Miller,Blazin,-,41,1,,,,
42,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,42,1,,,,
43,-,Mick Man,17 March (feat. Kelvin Momo),-,43,1,,,,
44,down,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),10,10,2,,,,
45,-,Jimpster,Tribute (feat. Mavhungu),-,45,1,,,,
46,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,28,6,11,,,,
47,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,9,,,,
48,-,"Suspect One, DJ In Da House & Woody Forster",Villainous,-,48,1,,,,
49,-,Jovonn,RAISE UP (Raise Up High),-,49,1,,,,
50,-,Jax Jones & Calum Scott,Whistle,-,16,2,,,,
51,-,Xachatryan Beats,Full Moon,-,51,1,,,,
52,-,Miguel Migs,Lost Messages (Migs Salty Vault Dub),-,52,1,,,,
53,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,14,,,,
54,-,DJ Cleo,Bayezweni (feat. Ayanda Ntanzi),-,54,1,,,,
55,-,Mr Teddy,Thula Ungakhali (feat. Beekay & Huncho),-,55,1,,,,
56,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,15,9,,,,
57,-,Calvin Harris & Ellie Goulding,Miracle,-,9,4,,,,
58,-,She Knows,Twisted and Strange,-,58,1,,,,
59,-,Serge Legran,Love Yourself,-,59,1,,,,
60,-,Dr Dope,Ten Past Fo,-,60,1,,,,
61,-,Samim,Heater (Tube & Berger Remix),-,61,1,,,,
62,-,Maredi Maredi,Makoti Emanyana,-,54,1,,,,
63,-,She Knows,Extraordinary,-,63,1,,,,
64,-,Burak Yeter,Tuesday (feat. Danelle Sandoval) [Radio Edit],-,64,1,,,,
65,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,65,1,,,,
66,-,Chronical Deep,Make You (My Girl),-,33,3,,,,
67,-,Luca C & Brigante,Invisions (feat. Róisín Murphy),-,67,1,,,,
68,-,Otnicka,Lost in Time,-,68,1,,,,
69,-,Kassian,Akkala Falls (DJ Counselling Remix),-,69,1,,,,
70,-,Lane 8,Grapevine (feat. Elderbrook),-,70,1,,,,
71,-,house music dj,Party All Night Long,-,71,1,,,,
72,-,Surf Mesa & Selah Sol,City Of Love,-,72,1,,,,
73,-,Fluir,Just Us (Noraj Cue Remix),-,73,1,,,,
74,-,Farius & Ben Malone,Extensia (Extended Mix),-,74,1,,,,
75,-,Block & Crown & Sean Finn,Get up off That Thing,-,75,1,,,,
76,-,Black Girl / White Girl,S P O O N,-,76,1,,,,
77,-,Vee Mampeezy,Dipoo (feat. MmaAusi),-,77,1,,,,
78,-,Amapiano Music,Kilimanjaro (To Pcee X Waffles),-,43,3,,,,
79,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],-,79,1,,,,
80,-,QUEEN OF DANCE,Ngimnandi,-,80,1,,,,
81,-,Mark Sherry,The Release (Extended Mix),-,81,1,,,,
82,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,62,2,,,,
83,-,MaTucha,"Zone 12 (feat. Way Kay BW, Teeydor & YRS Fiji)",-,83,1,,,,
84,-,Boostereo & Sara Phillips,Every Breath You Take,-,84,1,,,,
85,-,Tumza D'Kota,Sghubu,-,85,1,,,,
86,-,OLZZON,Sarà Perché Ti Amo (House Remix),-,86,1,,,,
87,-,Loobub DJ & Jay Music,Ngeke Balunge (feat. LUE & Miglow),-,87,1,,,,
88,-,Nomad,Distorted Harmony (Extended Mix),-,88,1,,,,
89,-,TWOPILOTS,U Remind Me,-,89,1,,,,
90,-,John O'Callaghan,Impulse Barrier (Extended Mix),-,90,1,,,,
91,-,"Braaten, Nexeri & Anna-Sophia Henry",I Feel It Coming,-,91,1,,,,
92,-,Thokozani Kabini,16,-,92,1,,,,
93,-,Bassjackers,Wrong or Right (The Riddle),-,93,1,,,,
94,-,Joselacruz,Walk Away,-,94,1,,,,
95,-,Happy Birthday,Happy Birthday (Space Jam),-,95,1,,,,
96,-,Dylan Debut,Runnin,-,96,1,,,,
97,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd) [Extended Mix],-,97,1,,,,
98,-,Renegade System,If You Want (Extended Mix),-,98,1,,,,
99,-,Tom Novy,Your Body (Original),-,99,1,,,,
100,-,Anthony Mea,Despina,-,100,1,,,,
