Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),2,1,2,,,,
2,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,12,,,,
3,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,7,,,,
4,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",9,2,2,,,,
5,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),4,1,21,,,,
6,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],6,5,2,,,,
7,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",15,6,5,,,,
8,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,1,37,,,,
9,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",10,9,3,,,,
10,-,"Deep Narratives, ZVRI & Culoe De Song",Insimbi,-,10,1,,,,
11,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",28,3,75,,,,
12,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,8,8,5,,,,
13,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),7,1,34,,,,
14,-,Lost Frequencies,The Feeling,-,14,1,,,,
15,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,12,6,,,,
16,-,Zakes Bantwini & Kasango,Osama,-,1,79,,,,
17,-,Busta 929,Uyavala (feat. Pcee),-,15,3,,,,
18,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,18,1,,,,
19,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),16,4,20,,,,
20,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),66,11,3,,,,
21,-,King ya strata,"Vision Whistle (feat. De Mthuda, Kelvin Momo & Sam Deep)",-,21,1,,,,
22,-,Stones & Bones,Amahloni (feat. TOSHI) [Eyeronik Remix],-,22,1,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),19,4,156,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,21,3,166,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,3,132,,,,
26,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,55,,,,
27,down,DJ Zinhle & Cici,Thula,5,3,5,,,,
28,-,Mzux Maen,"December (feat. Nomakhosini, Siph3 & Black Major)",-,28,1,,,,
29,down,Tiësto & Ava Max,The Motto,23,2,79,,,,
30,-,"Judy Jay, Exte C & Bun Xapa",Zoo (Extended Mix),-,30,1,,,,
31,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),30,3,10,,,,
32,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,32,1,,,,
33,-,Chris Lake & Aatig,In The Yuma (Four Tet Remix),-,33,1,,,,
34,-,Dlala Thukzin,Phuze (feat. Zaba),-,2,25,,,,
35,-,Reggie Dokes,Alkebulan (feat. Skip Pruitt),-,35,1,,,,
36,-,Vigro Deep,Soundcheck,-,25,2,,,,
37,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),12,4,6,,,,
38,-,Cndo & Daddy,Amerido,-,38,1,,,,
39,-,Kyle Hall,Jasmine Heights,-,39,1,,,,
40,-,GotSome,Caught in Your Rhythm (feat. Clementine Douglas),-,40,1,,,,
41,-,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",-,32,2,,,,
42,-,Donluiz Musicue,"Thank You,For Everything (Tribute To Nkosinathi Mhlongo)",-,42,1,,,,
43,-,Fatso 98 & Deep Essentials,Haibo (Vsop Mix),-,16,2,,,,
44,-,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],-,4,5,,,,
45,-,Prince Kaybee,Cathedral,-,45,1,,,,
46,-,Donluiz Musicue,Vinny's House (Tribute To Vinny Da Vince),-,46,1,,,,
47,-,Scott Diaz & Eugene Glasgow,Iberico Jam,-,47,1,,,,
48,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,48,1,,,,
49,-,wes mills,Nintendo 64,-,49,1,,,,
50,-,Mi Casa & YOUNOTUS,Chucks,-,35,6,,,,
51,-,Kinky Movement,Soul Doctor,-,51,1,,,,
52,-,Oliver Koletzki & Andhim,Branka,-,52,1,,,,
53,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,53,3,,,,
54,-,Gondi Boy,Swa Tsakisa (feat. Xamaccombo wa mhana vafana),-,54,1,,,,
55,-,FRANCIS JAMES,Red Moon,-,55,1,,,,
56,-,Franck Roger,Keep Yo'Self,-,56,1,,,,
57,-,Jay Sax,Saxo (feat. Mdu aka TRP),-,57,1,,,,
58,-,FAST BOY,Good Life,-,58,1,,,,
59,-,Cullen Enslin,Center of Mass,-,59,1,,,,
60,-,Jax Jones & Fireboy DML,Me and My Guitar (Midnight Snacks Remix),-,60,1,,,,
61,-,Brown Dash,Phants' Komthunzi Welanga,-,61,2,,,,
62,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,62,1,,,,
63,-,Chris Deepak,Caught in a Dream,-,63,1,,,,
64,-,Nwaiiza,Uyajabula,-,64,1,,,,
65,-,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),-,65,1,,,,
66,-,Fatboy Slim,"Right Here, Right Now (Camelphat Radio Edit)",-,66,1,,,,
67,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,67,1,,,,
68,-,"Soul Jam, Tman Xpress & Jay Sax",Ngo'shisimali (feat. Major League Djz),-,68,1,,,,
69,-,Louie Vega,Joy Universal feat. Two Soul Fusion (feat. Two Soul Fusion) [Long Version],-,69,1,,,,
70,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,70,1,,,,
71,-,Dj Matoss,"Maziwa (feat. Dj Seven, Agressivo Nyandoro & The Tozobar)",-,71,1,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,5,107,,,,
73,-,Jam & Spoon,Follow Me (Alex Di Stefano Remix),-,73,1,,,,
74,-,Shanti Celeste,Shimmer (Central Remix),-,74,1,,,,
75,-,BusyExplore & Phoenix Sounds,Midnight Sax,-,75,1,,,,
76,-,"Tujamo, Azteck & INNA",Freak,-,76,1,,,,
77,-,Dope Ammo & Zapya,Feeling Good (feat. Jasmine Knight) [Zapya Remix],-,77,1,,,,
78,-,Birds of Mind,No Time for Tears (Mixed),-,78,1,,,,
79,-,Mat.Joe,"Dancin', Dancin', Dancin' (Extended Mix)",-,79,1,,,,
80,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Extended Remix),-,80,1,,,,
81,-,Senjay & TmanXpress,"Iqolo Lam (feat. Mellow & Sleazy, SjavasDaDeejay, Titom & LK Deepstix)",-,81,1,,,,
82,-,M.K Clive,Higher Power,-,82,1,,,,
83,-,Mc Praise Danger Guy,Mc Praise Danger Guy... MANYAMA,-,83,1,,,,
84,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,98,,,,
85,-,Adam Ten & Maori,NCO,-,85,1,,,,
86,-,Nora En Pure,Do No More,-,86,1,,,,
87,-,Nenor,Start It Up,-,87,1,,,,
88,up,Calvin Harris & Disciples,How Deep Is Your Love,91,7,88,,,,
89,-,"Jam & Spoon, Amfree & Frey",Right in the Night (feat. Plavka),-,89,1,,,,
90,-,VØLTAGE(ZA),The Peak,-,90,1,,,,
91,-,Vandal On Da Track,Fck Jeffrey Dahmer,-,91,1,,,,
92,up,GoldFish,Deep of the Night (feat. Diamond Thug),96,8,76,,,,
93,-,Piers Kirwan,Arps With Hats,-,93,1,,,,
94,-,Nenor,Running Out,-,94,1,,,,
95,-,Harrison,Yellow,-,95,1,,,,
96,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,75,,,,
97,-,INNA & Gamuel Sori,Party Songs,-,97,1,,,,
98,-,Narf Zayd,Sol Saliente,-,98,1,,,,
99,-,Anthony Naples,Abrazo,-,99,1,,,,
100,-,Lars Bartkuhn,Nomad (Reprise),-,100,1,,,,
