Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),-,1,5,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),11,1,22,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,185,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,4,190,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,210,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,168,,,,
7,up,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo) [Edit]",38,7,3,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,130,,,,
9,up,AronChupa,I'm an Albatraoz,9,6,109,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,7,125,,,,
11,up,GoldFish,Deep of the Night (feat. Diamond Thug),12,8,110,,,,
12,down,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),3,3,9,,,,
13,up,Shakes & Les & Leemckrazy,Funk 99,13,4,12,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,8,114,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),15,10,86,,,,
16,up,Deorro & Chris Brown,Five More Hours,16,11,77,,,,
17,up,ZHU,Faded,17,11,74,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,60,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,14,54,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,14,54,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,16,45,,,,
22,up,David Guetta,Titanium (feat. Sia),22,13,116,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,17,40,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),24,19,37,,,,
25,up,Robin Schulz,Sugar (feat. Francesco Yates),25,20,31,,,,
26,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),26,17,31,,,,
27,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,2,1,8,,,,
28,down,DJ Kent,Spin My World (feat. The Arrows),27,21,38,,,,
29,down,Robin Schulz,OK (feat. James Blunt),28,19,33,,,,
30,down,Robin Schulz,Headlights (feat. Ilsey),29,20,28,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,24,30,,,,
32,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),31,27,25,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),32,22,21,,,,
34,down,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,11,,,,
35,down,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),33,25,17,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,18,,,,
37,up,Feder,Goodbye [feat. Lyse] [Radio Edit],48,30,13,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,28,8,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,34,16,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,26,12,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,32,14,,,,
42,down,DJ Kent,Love You Still (feat. Dominic Neill),41,29,11,,,,
43,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),42,13,52,,,,
44,down,Calvin Harris,My Way,43,34,6,,,,
45,down,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",44,44,7,,,,
46,down,Martin Garrix,Don't Look Down (feat. Usher),45,35,9,,,,
47,up,Cyril,Stumblin' In,58,3,21,,,,
48,up,Mobi Dixon,City Rains (feat. Mque),50,38,9,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,49,9,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),49,1,136,,,,
51,-,Dj Stokie & Eemoh,Masithokoze,-,1,29,,,,
52,-,José James,Saturday Night (OG Short Mix),-,52,1,,,,
53,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),47,4,26,,,,
54,-,YOURS,OUR LOVE (80'S) [David Penn Extended Remix],-,54,1,,,,
55,-,Fortunator,Mina Nawe (feat. Dalom Kids & DJ Gun Do SA),-,55,1,,,,
56,-,Exte C & Darque,Kwanele,-,56,1,,,,
57,-,"DJ Mohamed, D2mza & Ceeka RSA","La Way (feat. Khalil Harrison, Tumelo_za & Tyler ICU)",-,57,1,,,,
58,-,Jhelisa & Sunship,Friendly Pressure (Into The Sunshine Mix),-,58,1,,,,
59,down,Caliba & Seneath,Move on (feat. MFK),54,54,2,,,,
60,down,"DJ Tears PLK, Da Gifto & Jay Sax",I Wanna Be (feat. Brandon Dhludhlu),46,46,2,,,,
61,-,"Craig Connelly, James Cottle & Liel Kolet",Be as One,-,61,1,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,48,6,,,,
63,-,Bucie,Faithful,-,55,2,,,,
64,-,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),-,64,1,,,,
65,-,DJ Cosher & Jann Klose,Love Is a Verb (Radio Edit),-,65,1,,,,
66,-,Jo Paciello,Just open your mind (Deep Jazz Mix),-,66,1,,,,
67,-,"Soweto Gospel Choir, Groove Terminator & Latroit",Pride (A Deeper Love),-,67,1,,,,
68,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),53,1,19,,,,
69,-,DJ Tears PLK & Doza,Wes,-,69,1,,,,
70,-,Maredi Maredi,Leribishi,-,70,1,,,,
71,-,Biko King,Waffle House (feat. Uncle Waffles),-,71,1,,,,
72,-,Ice Beats Slide,Son of Dragon,-,72,1,,,,
73,-,Joeski,La Rumba (feat. Canelo Rodriguez),-,73,1,,,,
74,-,Martin Garrix & Lloyiso,Real Love (33 Below Remix),-,74,1,,,,
75,-,Mayas,Your Love (feat. S.A.N.E),-,75,1,,,,
76,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,7,9,,,,
77,-,Louis Anima,What If,-,77,1,,,,
78,-,Poizen & George Lesley,Kwasha Kwa Cima (feat. Jessica LM & Jay Sax),-,78,1,,,,
79,-,LoMalo & Ms HDIC,You Can and Will (Extended),-,79,1,,,,
80,-,m@kossa,Caruso (Remix),-,80,1,,,,
81,-,Rudy Ayoub,Don't Look Back,-,81,1,,,,
82,-,Rhea Silvia & Sebek,Verve (Extended Mix),-,82,1,,,,
83,-,DJ Sdunkero,Iphubi (feat. Pussy),-,83,1,,,,
84,-,Cheesecake Boys & Crazibiza,Negra,-,84,1,,,,
85,-,Pemza SA,Broken. (Fractured TechXtract),-,85,1,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,32,12,,,,
87,-,Gift of Africa,Algorithm,-,87,1,,,,
88,-,DJ BALKAN,Made In Yugoslavia,-,88,1,,,,
89,-,Armand Van Helden,I Want Your Soul (Mau P Remix),-,89,1,,,,
90,-,DJ BALKAN,Yugoslavia,-,90,1,,,,
91,-,Ayoba Boyz,Kwenzakalani (feat. Mosses),-,91,1,,,,
92,-,De La Soul,Much More (feat. Yummy),-,92,1,,,,
93,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,10,5,,,,
94,-,Dusky,Someone Like You,-,94,1,,,,
