Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),5,1,2,,,,
2,down,Zakes Bantwini & Kasango,Osama,1,1,9,,,,
3,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),3,3,7,,,,
4,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),2,2,6,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,13,,,,
6,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",9,2,15,,,,
7,down,Busta 929,Mmapula (feat. Mzu M),6,1,14,,,,
8,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),13,3,3,,,,
9,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),7,7,4,,,,
10,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,3,34,,,,
11,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),20,1,41,,,,
12,down,Beachbag,We Are Young,8,4,40,,,,
13,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,15,13,3,,,,
14,-,Bisken & LVNA,Afterglow,-,10,1,,,,
15,up,Makhadzi,Ghanama (feat. Prince Benza),39,6,9,,,,
16,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),16,1,23,,,,
17,up,Makhadzi,Zwivhuya (feat. Jon Delinger),27,4,10,,,,
18,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",53,14,16,,,,
19,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),10,2,16,,,,
20,up,Oscar Mbo & C-Blak,Ulele,22,15,2,,,,
21,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),17,1,66,,,,
22,-,Musketeers,Danko (feat. Azmo),-,13,2,,,,
23,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",24,3,8,,,,
24,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",14,5,14,,,,
25,down,Sdala B & Paige,Ghanama (Zulu Version),19,9,14,,,,
26,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",23,1,48,,,,
27,up,evvz,At All,40,11,5,,,,
28,up,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],30,28,2,,,,
29,-,Phuzekhemisi & Da Capo,Imbizo (Da Capo's Touch),-,29,1,,,,
30,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),85,14,8,,,,
31,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),33,6,5,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,1,98,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,9,3,,,,
34,up,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],41,15,4,,,,
35,down,TuksinSA,Tshivhidzwela Amapiano,11,11,3,,,,
36,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",25,9,15,,,,
37,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],67,33,4,,,,
38,-,Rhass,Yasuk' Indaba (feat. Mshayi & Mr Thela),-,38,1,,,,
39,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,20,8,,,,
40,up,Busta 929,"Umsebenzi Wethu 2.0 (feat. Lady Du, Zuma & Mpura)",59,40,2,,,,
41,up,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),43,41,2,,,,
42,-,Acraze,Do It To It (feat. Cherish),-,7,1,,,,
43,up,DJ Call Me,Dikuku (feat. Makhadzi),46,24,5,,,,
44,up,Marshmello & Halsey,Be Kind,62,1,59,50,2020-05-03,29,2020-05-17
45,up,Busta 929,"Usizo (feat. Mpura, Thembii. N & Sje Konka)",52,45,2,,,,
46,up,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),48,44,6,,,,
47,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),-,39,4,,,,
48,up,Jubel,Dancing in the Moonlight (feat. NEIMY),57,6,37,,,,
49,-,James Hype,Dancing,-,49,1,,,,
50,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,1,,,,
51,-,BlaQ Afro-Kay,All Night Long (feat. EL Music & Big O_ZA),-,51,1,,,,
52,-,Aurora,Cheerleader in Hell,-,52,1,,,,
53,-,DJ Cleo,Eskhaleni Gospel (feat. Dr Malinga),-,53,3,,,,
54,down,HVME,Goosebumps,26,6,41,85,2021-01-10,69,2021-01-17
55,-,Msaki,Chem Trails (feat. Caiiro),-,55,1,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,12,37,72,2021-03-07,18,2021-05-16
57,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],36,5,39,,,,
58,-,Tiësto & Sevenn,Boom,-,58,4,,,,
59,down,Pascal Letoublon,Friendships,42,10,59,,,,
60,-,Ummet Ozcan,The Cube,-,60,1,,,,
61,up,Busta 929,Beke Le Beke (feat. Zuma),63,9,15,,,,
62,-,Purple Disco Machine,Fireworks (feat. Moss Kena & the Knocks) [Torren Foot Remix],-,62,1,,,,
63,-,DysFonik,Mind Freak (Intergalactic Mix),-,63,1,,,,
64,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,5,35,,,,
65,-,Boohle & Josiah De Disciple,Mama,-,11,38,,,,
66,-,Efemero,Maria,-,66,1,,,,
67,-,Prince Benza,Ngwago (feat. Makhadzi),-,8,28,,,,
68,-,corandcrank,Riders on the Storm,-,68,1,,,,
69,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,81,21,6,,,,
70,up,Avicii,The Nights (Felix Jaehn Remix),97,29,9,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,75,,,,
72,-,Meduza,Paradise (feat. Dermot Kennedy),-,16,23,61,2021-01-03,22,2021-02-07
73,-,Meduza,Tell It To My Heart (feat. Hozier),-,42,1,,,,
74,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",78,17,14,,,,
75,up,The Chainsmokers,Closer (feat. Halsey),100,4,77,,,,
76,down,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),58,23,6,,,,
77,-,Alan Walker,Faded,-,9,75,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,60,3,86,,,,
79,down,EnoSoul & Da Vynalist,Joy,51,51,2,,,,
80,-,DA BRAZZO & Sbally sa kazi,Cowboy's Dinaka,-,80,1,,,,
81,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],44,13,10,,,,
82,-,Felo Lo Tee,66,-,82,1,,,,
83,-,Mthandazo Gatya,Jikelele (feat. Mvzzle),-,83,1,,,,
84,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,73,,,,
85,down,Kygo,Happy Birthday (feat. John Legend),56,12,67,,,,
86,-,"Lakou Mizik, Joseph Ray & Chris Lake",Bade Zile (feat. Fritz Carlton) [Chris Lake & Fritz Carlton Remix],-,86,1,,,,
87,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,42,,,,
88,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1) [Radio Edit],-,27,2,,,,
89,-,Mosimann,Don't Cha (Vintage Culture Extended Remix),-,89,1,,,,
90,-,Majestic & Boney M.,Rasputin (Extended Mix),-,90,1,,,,
91,-,Sebb Junior,The Stars Are Yours,-,91,1,,,,
92,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",31,1,38,,,,
93,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,93,1,,,,
94,-,Vini Vici & Neelix,Come Close (feat. MKLA),-,94,1,,,,
95,-,Calvin Harris,Summer,-,22,25,,,,
96,-,Nachas,Magic In the Air,-,96,1,,,,
97,-,Bisken,If I Die Young,-,97,1,,,,
98,down,Makhadzi,Murahu (feat. Mr Brown),55,3,44,,,,
99,-,"Mr Styles, Thapelo Setati & Da Mabusa",Hlala Nami (Live),-,99,1,,,,
100,-,Neurofunq,Trance Medica (Extended Mix),-,100,1,,,,
