Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,8,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,13,,,,
3,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),1,1,3,,,,
4,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",4,2,3,,,,
5,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],6,5,3,,,,
6,-,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),-,6,1,,,,
7,up,Zakes Bantwini & Kasango,Osama,16,1,80,,,,
8,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,6,1,,,,
9,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),8,1,38,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),23,4,157,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,167,,,,
12,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",7,6,6,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,133,,,,
14,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,4,1,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,5,108,,,,
16,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",9,9,4,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),84,6,99,,,,
18,-,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],-,6,1,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,88,7,89,,,,
20,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),13,1,35,,,,
21,up,GoldFish,Deep of the Night (feat. Diamond Thug),92,8,77,,,,
22,-,"Professor, The Ruperts & Diliza",Patrek (Azvibhadari) [feat. Meez],-,22,1,,,,
23,-,Calvin Harris & Ellie Goulding,Miracle,-,9,12,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],96,8,76,,,,
25,-,The Chainsmokers,Roses (feat. ROZES),-,10,53,,,,
26,-,Deorro & Chris Brown,Five More Hours,-,11,45,,,,
27,-,ZHU,Faded,-,11,43,,,,
28,up,Tiësto & Ava Max,The Motto,29,2,80,,,,
29,-,Kygo,Happy Birthday (feat. John Legend),-,12,88,,,,
30,down,Busta 929,Uyavala (feat. Pcee),17,15,4,,,,
31,-,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,-,31,1,,,,
32,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,70,,,,
33,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix Extended],-,33,1,,,,
34,-,Dr duda,Anthem,-,34,1,,,,
35,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),19,4,21,,,,
36,-,MellowBone & Josiah De Disciple,Jika (feat. Browdy Brave),-,36,1,,,,
37,-,King ya strata,Wa Nnyaka (feat. Makhadzi & Monada),-,37,1,,,,
38,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,38,1,,,,
39,-,FISHER & Kita Alexander,Atmosphere,-,39,1,,,,
40,-,MOLØ,Luma,-,40,1,,,,
41,-,Ian Storm & Ron van den Beuken,Barely Alive,-,41,1,,,,
42,-,DJ Tira & Jah Prayzah,Tocheka (feat. Nomfundo Moh & Mvzzle),-,30,2,,,,
43,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,51,,,,
44,-,Cook & Stans & 1Planet,Extraterrestrial Thoughts,-,44,1,,,,
45,down,Mzux Maen,"December (feat. Nomakhosini, Siph3 & Black Major)",28,28,2,,,,
46,-,Jean Massey,Asereje (Extended Mix),-,46,1,,,,
47,-,Manu Zain,Tonight,-,47,1,,,,
48,-,Sultan + Shepard & Tishmal,Losing Ground (Rinzen Remix),-,48,1,,,,
49,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Extended Remix),-,49,1,,,,
50,-,Kuki Nord,I Need You,-,50,1,,,,
51,-,Prada,Ferrari Horses,-,51,1,,,,
52,-,Leon Lobato & Davka,Vagalume,-,52,1,,,,
53,-,Eventual Groove,Nor7,-,53,1,,,,
54,-,Kuki Nord,Miss Me More,-,54,1,,,,
55,-,Moullinex & Xinobi,Azul,-,55,1,,,,
56,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),20,11,4,,,,
57,-,"Omicasa, Craze & Matsu",Back On Da Bully,-,57,1,,,,
58,-,Reagan Ruler,Downtown Chicago,-,58,1,,,,
59,-,Kuki Nord,Give You the Best Choice,-,59,1,,,,
60,-,Afrikaans Ruk,Sopnat (Gqom Version),-,60,1,,,,
61,-,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),-,23,1,,,,
62,-,Tom Boye,Hurts Me,-,62,1,,,,
63,-,SoulLab,Wondering Heart (feat. Tasha LaRae),-,63,1,,,,
64,-,Eventual Groove,Dipa (Papa Tony IPA Mix),-,64,1,,,,
65,-,BassBrothers,So Funky,-,65,1,,,,
66,-,Elvirgo & TallexQ,"Malume (feat. Makhadzi, Kabza De Small & Lxrd Mordecai)",-,66,1,,,,
67,-,Steve G,Get Out,-,67,1,,,,
68,-,SoulLab,Hard to Get (feat. Miz Dee & Phindile The SoulStud) [Soullab Vocal Mix],-,68,1,,,,
69,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),37,4,7,,,,
70,-,Eventual Groove,Retro Hauzz,-,70,1,,,,
71,-,Deepconsoul & Luis Hendricks,Rusty Organs,-,71,1,,,,
72,-,Thee Gobbs & DJ Clock,Better Half (Flustrumental),-,72,1,,,,
73,-,Steve G,Body Rock,-,73,1,,,,
74,-,Logistics & T-Man,Taste,-,74,1,,,,
75,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],18,18,2,,,,
76,-,Franck Roger,Phil's Tribute,-,76,1,,,,
77,-,Information Society,Walking Away,-,77,1,,,,
78,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,10,5,,,,
79,-,Bossta,The End of It,-,79,1,,,,
80,-,Eventual Groove,No Matter,-,80,1,,,,
81,-,Saikon,So Blue,-,81,1,,,,
82,-,Bossta,A New Kind of New,-,82,1,,,,
83,-,Eventual Groove,Swap D,-,83,1,,,,
84,-,Shana,Benga (feat. Lebo Mathosa),-,84,1,,,,
85,-,Conrad Subs,Gentle Persuasion,-,85,1,,,,
86,-,LANNÉ & Max Fail,Falling,-,86,1,,,,
87,-,Jesse Bloch,Summer Rain (Jesse Bloch Mix),-,87,1,,,,
88,-,Adam Port,November,-,88,1,,,,
89,-,Kevin King & Dave Owen,The Last Time,-,89,1,,,,
90,-,Jorge Monje,Vois Sur Ton Chemin (Techno Remix),-,90,1,,,,
91,-,Coflo,Lux (Kaidi Tatham Remix),-,91,1,,,,
92,-,Ruben Karapetyan,Meteorite (Jerome Isma-Ae Remix),-,92,1,,,,
93,-,DJ Marky,Wrong Hands (feat. L-Side),-,93,1,,,,
94,-,Munk,Hot Medusa (Kai Alce Remix),-,94,1,,,,
95,-,Armin van Buuren,Space Case,-,95,1,,,,
96,-,So-Dar,Amapiano (Instrumental Version),-,96,1,,,,
97,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,38,,,,
98,-,Verboten Berlin,Keep It to Yourself (Dub Mix),-,98,1,,,,
99,-,SpheraQ & Tebza De SouL,Told You!,-,99,1,,,,
100,-,Verboten Berlin,Keep It to Yourself,-,100,1,,,,
