Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,10,,,,
2,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,5,,,,
3,up,DJ Zinhle & Cici,Thula,4,3,3,,,,
4,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),2,1,19,,,,
5,up,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),20,5,2,,,,
6,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),9,1,32,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,3,146,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),13,4,154,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,100,,,,
10,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),6,1,36,,,,
11,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),8,4,18,,,,
12,down,Micky & VIZE,This Is the Life (Vize Remix),11,11,3,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,164,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,130,,,,
15,up,AronChupa,I'm an Albatraoz,16,6,77,,,,
16,-,Fatso 98 & Deep Essentials,Haibo (Vsop Mix),-,16,1,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,7,86,,,,
18,-,Calvin Harris & Ellie Goulding,Miracle,-,9,11,,,,
19,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,19,10,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,105,,,,
21,up,GoldFish,Deep of the Night (feat. Diamond Thug),22,8,74,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,8,74,,,,
23,up,Deorro & Chris Brown,Five More Hours,24,11,44,,,,
24,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,4,19,,,,
25,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,30,8,3,,,,
26,-,Mzux Maen,Hayii,-,2,35,,,,
27,up,Aymos,Amandla (feat. Jessica LM),48,27,3,,,,
28,up,"Drega, Sun-El Musician & Maline Aura",Indlela,64,22,2,,,,
29,-,LukaMusic & The Jargons,"Lord, Grace & Mercy",-,14,3,,,,
30,-,Luxury SA,Crazy Vibez,-,1,26,,,,
31,-,DJ Sammy & Yanou featuring Do,Heaven,-,31,2,,,,
32,-,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",-,32,1,,,,
33,-,Vanco & Kususa,Slide (feat. Bonokuhle),-,33,1,,,,
34,-,Kygo,Happy Birthday (feat. John Legend),-,12,86,,,,
35,-,Dr Malinga,Bambelela (feat. Master KG & Lowsheen),-,35,1,,,,
36,-,thekid.ACE,Adore,-,36,1,,,,
37,-,KTRL,Tech Sequence,-,37,1,,,,
38,-,Paul Hawkins & Carl Price,I'm Running Baby,-,38,1,,,,
39,-,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),-,39,1,,,,
40,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),7,4,4,,,,
41,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,44,,,,
42,-,Dimi-Nuendo,Clocks (Instrumental Club Mix),-,42,1,,,,
43,-,"Avocuddle, Zambonini & vensterbank",Fly Me To the Moon,-,43,1,,,,
44,-,Ezrah,Gae Ba Re Emetse,-,44,1,,,,
45,-,Echo Deep,Sala Sala,-,45,1,,,,
46,-,MphoEL,"iMpumelelo, Sondela, Patje Rae Rata & Ka Valungu",-,46,1,,,,
47,-,Mzweshper_sa,S'khanyisele (feat. Sir Bless),-,6,25,,,,
48,-,Supershy,Feel Like Makin' Love (feat. Roberta Flack),-,48,1,,,,
49,-,guangqi liu,Sadness,-,49,1,,,,
50,-,Different Stage,Beyond,-,50,1,,,,
51,-,Lone Tusker,Smooth Operator,-,51,1,,,,
52,-,"Dimitri Vegas & Like Mike, Vini Vici & MATTN",Café Del Mar (Extended Mix),-,52,1,,,,
53,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),10,10,18,,,,
54,-,King Temoso,Beautiful Jam,-,54,1,,,,
55,-,KidPlugg,Khemics (feat. Djexpo SA),-,55,1,,,,
56,-,Basstripper,Wasted,-,56,1,,,,
57,-,Turbojazz,The Standard,-,57,1,,,,
58,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],34,8,6,,,,
59,-,Sigma,Adrenaline Rush (feat. Morgan) [Extended Mix],-,59,1,,,,
60,-,NV Funk,Ashuuuu (feat. Temple Boys),-,60,1,,,,
61,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,21,14,,,,
62,-,PD Jokes,Kancane,-,62,1,,,,
63,-,FOVOS,Feel the Rhythm,-,63,1,,,,
64,-,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,-,64,1,,,,
65,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,3,8,,,,
66,-,DRS,Bun Ya Too (feat. Marcus Intalex & Chimpo) & Strategy & Skittles & Fox & Rolla) [Enei Remix],-,66,1,,,,
67,-,Jas Artchild,The Weirdest Thing,-,67,1,,,,
68,-,Franck Roger,Volt!,-,68,1,,,,
69,-,"Distant People, Lisa Grand & Coflo",No Words (Coflo Remix),-,69,1,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,15,,,,
71,-,Db Sounds,Lucky Now,-,71,1,,,,
72,-,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",-,9,1,,,,
73,-,Franck Roger,You Made My Soul,-,73,1,,,,
74,-,One True God,Move Slow,-,74,1,,,,
75,-,Yves V,Bring It,-,75,1,,,,
76,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,76,1,,,,
77,-,Monsieur Minimal,Stigmi (feat. Dakis) [Mysteria Afterlife Dance Remix],-,77,1,,,,
78,-,Interupt,Power,-,78,1,,,,
79,-,"OSKIDO, X-Wise & Nokwazi",African Prayer (feat. OX Sounds) [Club Mix],-,79,1,,,,
80,-,Kaidi Tatham,Fricassee,-,38,2,,,,
81,-,Dan Korshunov,Тратить,-,81,1,,,,
82,-,Jnr Richi & Triple X Da Ghost,Bacardi 031,-,82,1,,,,
83,-,Sam Paganini,Rave (Adam Beyer & Layton Giordani Remix),-,83,1,,,,
84,-,Kaidi Tatham,Confidence With Attitude,-,84,1,,,,
85,-,"Rudi Simon, Micaela Kleinsmith & Marcel Aquila",Over You,-,85,1,,,,
86,-,Blanche Bailly,Argent,-,86,1,,,,
87,-,BNinjas,Soul Giving,-,87,1,,,,
88,-,Armin van Buuren,Motive (Club Mix),-,88,1,,,,
89,-,Alan Walker & Zak Abel,Endless Summer,-,89,1,,,,
90,-,DP-6,Futterwacken,-,90,1,,,,
91,-,Nate VanDeusen & Bayshore Court,Island In the Sun,-,91,1,,,,
92,-,"Aiobahn, やなぎなぎ, Magnificence",Re: searchlight (Magnificence Remix),-,92,1,,,,
93,-,Kayote & BASJ,We Belong Together (feat. Michael Hausted),-,93,1,,,,
94,-,QueX DJY & DJ Toxic 63,Sweet Melody,-,94,1,,,,
95,-,Glass Slipper,Land of Love (Instrumental Mix),-,95,1,,,,
96,-,Elias Baloyi,Sesi Mthavini,-,96,1,,,,
97,-,LVNDSCAPE,My Favourite Game,-,97,1,,,,
98,-,FOVOS,Lollipop,-,98,1,,,,
99,-,ZHU,Faded,-,11,42,,,,
100,-,Etza,Sur,-,100,1,,,,
