Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,8,,,,
2,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),10,2,2,,,,
3,down,Kabza De Small & DJ Maphorisa,Hello,2,2,8,,,,
4,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,8,2,8,,,,
5,down,Sofi Tukker,Purple Hat,3,3,8,,,,
6,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",6,1,17,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),12,1,12,97,2020-01-12,7,2020-05-10
8,down,Regard,Ride It,5,5,18,57,2019-10-06,13,2019-11-10
9,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",7,3,17,,,,
10,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),11,1,20,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,17,,,,
12,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",4,2,20,,,,
13,-,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),-,13,6,,,,
14,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),46,11,12,,,,
15,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),25,2,20,,,,
16,down,Sithelo,Forever (feat. Skyewanda),13,4,20,,,,
17,up,Makhadzi,Matorokisi,42,2,14,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,9,20,87,2019-10-20,28,2019-12-08
19,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),14,1,12,,,,
20,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),22,10,17,,,,
21,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",21,2,18,,,,
22,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),18,16,16,,,,
23,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),44,13,2,,,,
24,-,アヴィーチー,Wake Me Up,-,10,15,,,,
25,up,Loud Luxury,Gummy (feat. brando),36,25,2,,,,
26,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,11,6,,,,
27,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",23,7,2,,,,
28,-,Pascal Letoublon,Friendships,-,10,2,,,,
29,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,29,1,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,61,3,15,,,,
31,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,2,14,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),53,4,15,,,,
33,-,Chronical Deep,Make You (My Girl),-,33,1,,,,
34,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),28,6,18,,,,
35,up,Duke Dumont,Love Song,79,35,2,,,,
36,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,12,,,,
37,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,16,,,,
38,-,Cookiee Kawaii,Vibe,-,38,1,,,,
39,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),19,12,20,,,,
40,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),-,22,2,,,,
41,up,Black Coffee,We Dance Again (feat. Nakhane Toure),57,11,13,,,,
42,-,Marshmello & Bastille,Happier,-,13,13,74,2019-10-06,74,2019-10-06
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,9,16,,,,
44,-,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),-,16,12,,,,
45,-,Master KG & Makhadzi,Ariyeni (feat. Prince Benza),-,45,1,,,,
46,-,AVAION,Pieces,-,19,8,,,,
47,-,VigroDeep,Unborn Child,-,47,1,,,,
48,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Zonderling Extended Remix],-,48,1,,,,
49,-,Kygo,Happy Birthday (feat. John Legend),-,12,4,,,,
50,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,15,,,,
51,-,Pianola,Nguwe (feat. Slemza & Liswa),-,51,1,,,,
52,-,Avicii,SOS (feat. Aloe Blacc),-,48,4,,,,
53,-,Mark DVB,You Wanna Dance,-,53,1,,,,
54,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),15,15,14,,,,
55,-,Sek,Mind Body & Soul,-,55,1,,,,
56,-,Haska & Salif Keita,Madan,-,56,1,,,,
57,down,MFR Souls,Lalela (feat. The Squad),16,16,13,,,,
58,-,TS7,Emotion,-,58,1,,,,
59,-,Vintage Culture,Bros (Extended Mix),-,59,1,,,,
60,-,Nora En Pure,Come With Me,-,36,1,,,,
61,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,10,16,,,,
62,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",32,13,8,,,,
63,-,Cornelius SA,Diamonds,-,63,1,,,,
64,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),49,27,8,,,,
65,-,"Sheree Hicks, Sean Ali & George Lesley",Hush,-,65,1,,,,
66,-,Master KG,Qinisela (feat. Indlovukazi),-,19,7,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,18,40,2019-10-06,40,2019-10-06
68,-,Stromae,Alors on danse (Radio Edit),-,41,1,,,,
69,-,Alok & Rooftime,Free My Mind (with DubDogz),-,69,1,,,,
70,-,OMNOM,Laffy Taffy (feat. K-Line),-,70,1,,,,
71,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],-,15,7,,,,
72,-,M-22,Can’t Stop Loving You,-,72,1,,,,
73,-,Bongi Dube,Go Around,-,29,1,,,,
74,-,Baby Alice,Woff,-,23,1,,,,
75,-,Leroy Moreno,Empress (Extended Mix),-,75,1,,,,
76,-,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",-,25,6,,,,
77,-,Children of Zeus,Slow Down (Zed Bias Remix),-,77,1,,,,
78,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,21,1,,,,
79,-,チャーリー・プース,Mother (Meridian Remix),-,79,1,,,,
80,-,Entity MusiQ & LilMo,For Your Eyes,-,80,1,,,,
81,-,Lost Frequencies,Are You With Me (Extended Mix),-,26,1,,,,
82,-,Hosini,Soul Search (Retza's Exploration Mix),-,82,1,,,,
83,-,NUAGE & Gerwin,Lifestyle,-,83,1,,,,
84,-,Quajow,Vezubuhle,-,84,1,,,,
85,-,"DJ Scara, DJ Active & Kheso",Uzoy'zela,-,85,1,,,,
86,-,Marshmello,Silence (feat. Khalid),-,21,3,,,,
87,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",56,16,19,,,,
88,-,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),-,68,3,,,,
89,-,Tobin Bradstreet,Please Release Me (feat. Marlous Van Der Linden) [Club Edit],-,89,1,,,,
90,-,Master KG,Waya Waya (feat. Team Mosha),-,3,10,,,,
91,-,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,-,14,5,,,,
92,-,Dj Sunco & Queen Jenny,Koko Mmatswale,-,8,18,,,,
93,-,Franck Roger & DJ Christos,Heaven Sent (feat. Brian Temba),-,93,1,,,,
94,down,Alan Walker,Faded,24,9,18,,,,
95,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],37,11,8,,,,
96,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,94,1,,,,
97,-,ドンディアブロ,Bad (feat. Zak Abel),-,26,1,,,,
98,-,Darude,Sandstorm (Radio Edit),-,51,1,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,3,10,,,,
100,-,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),-,35,6,,,,
