Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,6,,,,
2,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",4,1,6,,,,
3,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,1,9,,,,
4,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",6,2,9,,,,
5,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),5,2,9,,,,
6,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",7,3,6,,,,
7,-,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),-,1,1,,,,
8,up,Dj Sunco & Queen Jenny,Koko Mmatswale,10,8,8,,,,
9,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],2,2,9,,,,
10,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),9,2,9,,,,
11,up,Sithelo,Forever (feat. Skyewanda),11,4,9,,,,
12,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),8,4,9,,,,
13,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),17,8,6,,,,
14,down,Makhadzi,Matorokisi,13,2,9,,,,
15,down,DJ Tira,Thank You Mr DJ (feat. Joocy),14,3,9,,,,
16,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),15,2,9,,,,
17,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),52,17,2,,,,
18,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),18,18,4,,,,
19,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),19,11,4,,,,
20,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),16,12,9,,,,
21,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),23,10,6,,,,
22,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),21,20,6,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,9,6,,,,
24,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),12,7,9,,,,
25,down,Vigro Deep,International (feat. Sdala the Vocalist),20,15,4,,,,
26,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",28,16,8,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,9,9,87,2019-10-20,28,2019-12-08
28,down,Regard,Ride It,22,5,7,57,2019-10-06,13,2019-11-10
29,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),33,6,9,,,,
30,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),36,10,6,,,,
31,up,Prince Kaybee,Fetch Your Life (feat. Msaki),35,7,9,,,,
32,-,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],-,8,1,,,,
33,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",32,2,7,,,,
34,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),24,9,9,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),44,25,9,,,,
36,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),27,21,6,,,,
37,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",29,14,9,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,14,8,40,2019-10-06,40,2019-10-06
39,down,Lindough,Ladies House,31,30,8,,,,
40,down,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),26,5,6,,,,
41,up,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),51,23,6,,,,
42,-,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],-,37,1,,,,
43,up,Master KG,Tshinada (feat. Maxy & Makhadzi),78,43,2,,,,
44,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),75,25,8,,,,
45,down,Master KG,Skeleton Move (feat. Zanda Zakuza),41,27,8,,,,
46,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,23,7,,,,
47,up,Sho Madjozi,Huku,96,29,6,,,,
48,down,OSKIDO,Bayathetha (feat. Zonke Dikana),34,8,9,,,,
49,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),37,16,9,,,,
50,up,アヴィーチー,Wake Me Up,55,10,7,,,,
51,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,16,8,,,,
52,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,16,8,,,,
53,up,GoldFish & Cat Dealers,Colours & Lights (Clement Leroux Remix),53,53,3,,,,
54,-,Master KG,Party (feat. Makhadzi & Lebo Simons),-,53,2,,,,
55,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),39,13,9,,,,
56,down,Tipcee,Ematarven (feat. TNS),49,27,5,,,,
57,down,Junior Taurus,Settle Down (feat. Kaylow),50,19,9,,,,
58,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,37,4,55,2019-10-27,43,2019-11-03
59,-,FISHER,Losing It,-,34,1,,,,
60,up,Master KG,Qinisela (feat. Indlovukazi),87,19,3,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,1,3,97,2020-01-12,7,2020-05-10
62,up,DJ Sumbody,4 The Kulture (feat. Busiswa & M'du Masilela),85,28,4,,,,
63,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),42,13,9,,,,
64,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",65,26,3,,,,
65,-,Black Coffee,Wish You Were Here (feat. Msaki),-,37,4,,,,
66,-,AVAION,Pieces,-,19,1,,,,
67,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],88,26,7,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,47,30,7,,,,
69,-,GoodLuck & De Hofnar,Back in the Day,-,69,1,,,,
70,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,42,1,,,,
71,-,Tiësto & Sevenn,Boom,-,58,1,,,,
72,-,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),-,67,4,,,,
73,up,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),82,24,4,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,4,,,,
75,down,Marshmello & Bastille,Happier,40,13,9,74,2019-10-06,74,2019-10-06
76,-,Daft Punk,One More Time,-,26,1,,,,
77,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,1,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,3,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,49,2,,,,
80,up,Alan Walker,Faded,83,9,8,,,,
81,-,GoldFish,No One Has to Know,-,81,1,,,,
82,-,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),-,80,1,,,,
83,-,De Mthuda & Njelic,Shesha,-,20,8,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,33,3,,,,
85,-,Lady Zamar,Sunshine,-,65,1,,,,
86,-,Black Coffee & Usher,LaLaLa,-,16,8,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,66,2,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,4,,,,
89,-,OSKIDO,Dlala Piano (feat. Winnie Khumalo),-,31,7,,,,
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,66,2,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),92,4,5,,,,
92,-,Black Coffee,Ilala (feat. Mondli Ngcobo),-,92,1,,,,
93,down,David Guetta,Titanium (feat. Sia),58,13,4,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,21,4,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,60,3,7,,,,
96,down,Armin van Buuren,Blah Blah Blah,68,25,5,,,,
97,-,Marshmello,Stars,-,97,1,,,,
98,-,Martin Garrix,Animals,-,42,1,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,2,,,,
100,-,Adon,Want You,-,100,1,,,,
