Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,15,,,,
2,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],4,1,8,,,,
3,down,Dj Stokie & Eemoh,Masithokoze,2,1,8,,,,
4,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",3,2,22,,,,
5,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,1,11,,,,
6,up,"Sam Deep, Njelic & Aymos",Isgubhu,7,3,15,,,,
7,up,Zakes Bantwini & Kasango,Osama,14,1,87,,,,
8,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",29,3,3,,,,
9,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),6,4,3,,,,
10,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",9,1,27,,,,
11,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),16,8,2,,,,
12,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),18,4,9,,,,
13,-,Teekay malepe,Iplan (Thukzin Official Audio Mix),-,13,1,,,,
14,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,3,16,,,,
15,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),11,1,32,,,,
16,down,General C'mamane,Who Am I (feat. Dlala Thukzin),8,8,3,,,,
17,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),31,17,11,,,,
18,-,LIMIT NALA,Hhayi Suka! Hhayi Man!,-,18,3,,,,
19,up,Killorbeezbeatz,Ngilele E Hotel,20,4,17,,,,
20,up,Maredi Maredi,Verse nineteen Makuru why,82,20,3,,,,
21,down,Da Gifto & Brandon Dhludhlu,Ingelosi,15,15,3,,,,
22,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,13,5,,,,
23,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,15,10,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,116,,,,
25,-,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",-,25,1,,,,
26,up,LIMIT NALA,Mawalawala,32,6,6,,,,
27,-,DJ Zinhle & Cici,Thula,-,3,12,,,,
28,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,53,,,,
29,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,39,,,,
30,-,Kurt April,Your Love (feat. Anica Kiana),-,30,1,,,,
31,up,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",60,31,2,,,,
32,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),30,1,57,,,,
33,-,Mr Brown,Emakhaya (feat. Makhadzi & Josiah De Disciple),-,18,2,,,,
34,-,Dlala Thukzin & Sykes,Imoto (feat. Zaba),-,34,5,,,,
35,-,Mr Thela,"Ntinga Ntaka Remake (feat. Supta, Thalitha & Obie)",-,35,1,,,,
36,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,1,44,,,,
37,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Remix),-,37,1,,,,
38,-,Syrex,Shivers (Nightcore) [feat. Meric Again & 22angels],-,38,1,,,,
39,-,Bailey Pickles,Memories,-,39,1,,,,
40,-,Dünn,No Bass Allowed,-,40,1,,,,
41,-,Liquideep,Fairytale,-,37,9,,,,
42,-,HanYang,More potato (MIX),-,42,1,,,,
43,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,32,,,,
44,-,CHIPZ,Story,-,44,1,,,,
45,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),34,11,6,,,,
46,-,Megahertz,E Hotela,-,46,1,,,,
47,-,Peacey & Vanessa Hidary,Culture Bandit (Yoruba Soul Mix),-,47,1,,,,
48,-,Juzza & Bass Odyssey,Fever,-,48,1,,,,
49,-,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),-,49,2,,,,
50,-,Jono Stephenson,I Can't Save You,-,50,1,,,,
51,-,Strong R.,Lose Control (Extended Mix),-,51,1,,,,
52,down,Kelvin Momo & Sjava,Uthando,10,10,3,,,,
53,-,Lesny Deep,Feel Better,-,53,1,,,,
54,-,BLACK S MUSIC,Modimolle,-,54,1,,,,
55,-,&lez,Chest (feat. Bit),-,55,1,,,,
56,-,Regi,Where Did You Go (Summer Love),-,56,1,,,,
57,-,Lane Records Exclusive,Makarapa (feat. Prince Benza & Makhadzi),-,57,1,,,,
58,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,6,13,,,,
59,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],-,59,1,,,,
60,-,"DysFonik, BlaQ Afro-Kay & Home-Mad Djz",Love Portion (feat. 18v40),-,60,1,,,,
61,-,Calvin Harris & Sam Smith,Desire,-,61,1,,,,
62,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,8,7,,,,
63,-,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),-,7,7,,,,
64,-,Maceo Plex,Conjure Dreams,-,64,1,,,,
65,-,KastomariN,Selene,-,65,1,,,,
66,-,Bangoverz,Hard Reality (feat. Melike Konur),-,66,1,,,,
67,-,Naeem Johnson,Uprising (AfroSoul Mix),-,67,1,,,,
68,-,Joey Fehrenbach,Wolves,-,68,1,,,,
69,-,Mr Inspector SA,Khusela (Gqom Remake),-,69,1,,,,
70,-,DJ Nana & SculpturedMusic,Get Home (feat. Robert Owens) [Soulfreakah Remix],-,70,1,,,,
71,-,"Masters At Work, Louie Vega & Kenny Dope",Dance Last,-,71,1,,,,
72,-,Nathan G,Sanctuary (feat. Bretagne) [Unreleased Full Moon Dub],-,47,2,,,,
73,-,VaporGod,Diamondz n Roses (Mr Rizz Edit),-,73,1,,,,
74,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,2,162,,,,
75,-,The Deepshakerz & Black Savana,Yari Ari,-,75,1,,,,
76,-,Sako Isoyan,Desert City (Mixed),-,76,1,,,,
77,-,Static Plastic,L'amour (Blaq owl remix),-,77,1,,,,
78,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,11,12,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,23,3,183,,,,
80,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],33,18,7,,,,
81,-,Doug Gomez,Baby Powda,-,81,1,,,,
82,-,Hunter Blue,Lookie Lookie (feat. Ross Rowley),-,82,1,,,,
83,-,ZVL Lunatics & Epic SoulStar,Peaches & Bubbles,-,83,1,,,,
84,-,Tru Concept,Give You More (Extended Mix),-,84,1,,,,
85,-,Lesny Deep,Enlight,-,85,1,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,5,121,,,,
87,-,Nicolas Giordano,Amanecer,-,87,1,,,,
88,-,50 Cent,Big Rich Town,-,88,1,,,,
89,-,Mpyatona,Be with You (feat. Katso) [Chronical Deep Remix],-,89,1,,,,
90,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,12,14,,,,
91,-,Dirt Crew,Deep Cover (Roberto Rodriguez Remix),-,91,1,,,,
92,-,Amonita,Uletai,-,92,1,,,,
93,-,Drumetic Boyz,Terminal 2,-,93,1,,,,
94,-,Nurogroove,Travelling,-,94,1,,,,
95,-,RezQ Sound & Izzamuzzic,Venera,-,95,1,,,,
96,-,Killorbeezbeatz,uDecember Ksasa,-,96,1,,,,
97,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,6,108,,,,
98,-,Zakem,Kukumbushe,-,98,1,,,,
99,-,Iamdoomed,Bionic,-,99,1,,,,
100,-,Chris Avantgarde,Perception,-,100,1,,,,
