Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,8,,,,
2,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),2,1,17,,,,
3,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),3,1,34,,,,
4,up,Sykes,Sisekakeni Babies (feat. Skillz Musiq),6,4,2,,,,
5,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",27,1,3,,,,
6,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",13,6,2,,,,
7,-,DJ Zinhle & Cici,Thula,-,3,1,,,,
8,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],10,8,4,,,,
9,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,1,30,,,,
10,-,Tiësto & Ava Max,The Motto,-,2,76,,,,
11,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],4,4,4,,,,
12,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),7,4,22,,,,
13,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,44,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,3,144,,,,
15,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),8,4,16,,,,
16,-,Darque & Sjava,Mngani,-,7,3,,,,
17,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),32,3,7,,,,
18,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,14,3,68,,,,
19,-,Vanco,Hoya feat. Tunde International,-,19,1,,,,
20,-,Malungelo,Sne Mali (feat. Nokwazi),-,20,1,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),69,4,152,,,,
22,-,Moojo & Da Capo,Secret ID,-,22,1,,,,
23,-,Zakes Bantwini & Kasango,Osama,-,1,77,,,,
24,-,Micky & VIZE,This Is the Life (Vize Remix),-,11,1,,,,
25,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,25,1,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,98,,,,
27,down,China Charmeleon,Invisible (feat. Rona Ray) [Extended Mix],12,12,2,,,,
28,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,42,,,,
29,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN (Joel Corry VIP Mix),-,29,1,,,,
30,-,Worst Behaviour,"INTOYAMI (feat. DJ Tira, TNS & Ndu De Soul (DSB))",-,30,1,,,,
31,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,1,,,,
32,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,32,1,,,,
33,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,46,,,,
34,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,34,1,,,,
35,-,Alok & Ava Max,Car Keys (Ayla),-,35,1,,,,
36,-,Drenchill,Starlight (feat. Jorik Burema),-,36,2,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,36,,,,
38,-,Kaidi Tatham,Fricassee,-,38,1,,,,
39,-,Prince Bulo,Ngenze Njani (feat. Zulu Black),-,39,1,,,,
40,-,Boddhi Satva,Kekereke (Main Mix),-,40,1,,,,
41,-,NØNAME,Drugs,-,41,1,,,,
42,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,4,18,,,,
43,-,Cosmic Boys,Moi,-,43,1,,,,
44,-,Spumante,Burn Down (feat. Daliwonga & Sir Trill),-,44,1,,,,
45,-,Liquideep,Fairytale,-,37,8,,,,
46,-,TOM BVRN & HVSH,Lonely (Extended Mix),-,46,1,,,,
47,-,Eli Fola,Dimension,-,47,1,,,,
48,-,Jax Jones & Calum Scott,Whistle,-,16,4,,,,
49,-,TOM BVRN & HVSH,Lonely,-,49,1,,,,
50,-,Spumante,I Would Love To (feat. Kabza De Small & Mhaw Keys),-,50,1,,,,
51,-,Tupla Double 0.7,Omaannn (feat. Nerrow de musica),-,51,1,,,,
52,-,HVSH,Lucky Now (Extended Mix),-,52,1,,,,
53,-,Oovation,Innervisions (Extended Mix),-,53,1,,,,
54,-,Lee Burridge & Lost Desert,Moogami,-,54,1,,,,
55,-,"King Deetoy, Adhesive Twins & Cezwear",Phenduka (feat. Russell Zuma),-,55,1,,,,
56,-,"B3nte, Pule & Ture Brute",Do It Anyway,-,56,1,,,,
57,-,HVSH,Lucky Now,-,57,1,,,,
58,-,Phase Difference & Alexandros Armenis,Dawn (Christopher Vassilakis Remix),-,58,1,,,,
59,down,beatsbyhand,King Of My Castle (feat. Kali Mija) [Extended Mix],52,52,4,,,,
60,-,KCee,Ojaginger,-,60,1,,,,
61,-,Baxter,Rambo,-,61,1,,,,
62,-,Maredi Maredi,Verse four Bitleng Laka,-,62,1,,,,
63,-,"HOURS, HVSH & Amondso",La La La (feat. Koa),-,63,1,,,,
64,-,Andrew Bayer & Audrey Brazelle,Matriarch (Andrew Bayer & Elevven Extended Mix),-,64,1,,,,
65,-,Andrew Bayer & Red Dragons,Matriarch (Andrew Bayer & Elevven Remix),-,65,1,,,,
66,-,Oddxperienc,Let's Pray,-,19,2,,,,
67,-,HVSH,We Are Future,-,67,1,,,,
68,-,Something Good,Rhythm (Of the Night),-,68,2,,,,
69,-,Kenji Hina,The City Rulez,-,69,1,,,,
70,-,Kyoto Jazz Massive,This Feeling (Da Lata Remix),-,70,1,,,,
71,-,Amelie Lens,Feel It,-,71,1,,,,
72,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,42,12,5,,,,
73,-,HVSH & Siadou,All Night,-,73,1,,,,
74,-,Kenji Hina,Bring It Down,-,74,1,,,,
75,-,"Avi Snow, Tamir Regev & Ben Cina",Common Ground,-,75,1,,,,
76,-,HVSH,Smack That,-,76,1,,,,
77,-,venbee & Goddard,messy in heaven,-,77,1,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,73,3,162,,,,
79,-,Brown Dash,Vum Vum,-,34,3,,,,
80,-,Glasvinge,EDMdma,-,80,1,,,,
81,-,Kyoto Jazz Massive,Get Up (feat. Roy Ayers) [DJ KAWASAKI 45 Edit],-,81,1,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,3,128,,,,
83,-,Dj mbuso,Mamorena,-,83,1,,,,
84,-,Charles Mitchell aka Chill 00,Mombasa (Amflow Fox Mix),-,84,1,,,,
85,-,West Code,Precisione,-,85,1,,,,
86,-,Genix,Accelerator (Extended Mix),-,86,1,,,,
87,-,"GARRY B, HVSH & Arthur Kody",Fine,-,87,1,,,,
88,-,"Jayms, Loufi & Tipo Tinto Music",Mr Tipo,-,88,1,,,,
89,-,Made of Light,Children,-,89,1,,,,
90,-,Nico Lahs,Holy Day,-,90,1,,,,
91,-,"Barknoiz, Neon Phantom & HVSH",Fantasy,-,91,1,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,5,104,,,,
93,-,"Barknoiz, Neon Phantom & HVSH",Pink Sun,-,93,1,,,,
94,-,D.O.D,So Much in Love,-,94,1,,,,
95,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,6,97,,,,
96,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Extended]",-,96,1,,,,
97,-,Quelza,Levis,-,97,1,,,,
98,-,Garry B & HVSH,All My Friends,-,98,1,,,,
99,-,Prince Kaybee,Fearless (feat. Pilani Bubu),-,99,1,,,,
100,-,Ritzi Lee,Drive System,-,100,1,,,,
