Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,3,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,40,,,,
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],4,3,3,,,,
4,up,Nomcebo Zikode,Njabulo,22,4,2,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,2,11,,,,
6,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,5,1,,,,
7,up,DJ Tira,Uyandazi (feat. Berita),12,7,10,,,,
8,up,Nomcebo Zikode,Indlela,24,8,2,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,4,5,99,2020-07-26,16,2020-09-20
10,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),31,9,2,,,,
11,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),5,1,14,,,,
12,down,Kabza De Small,iLog Drum (feat. Daliwonga),8,1,10,,,,
13,down,Topic,Breaking Me (feat. A7S),6,4,18,94,2020-03-01,8,2020-08-16
14,down,Focalistic,Ke Star (feat. Vigro Deep),7,3,18,,,,
15,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",13,5,10,,,,
16,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),35,13,2,,,,
17,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),75,17,2,,,,
18,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",11,2,10,,,,
19,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,2,7,,,,
20,down,Kabza De Small & DJ Maphorisa,Hello,14,2,31,,,,
21,up,Kabza De Small,Nia Lo (feat. Nia Pearl),21,13,9,,,,
22,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),62,22,2,,,,
23,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),64,11,20,,,,
24,down,Master KG,Qinisela (feat. Indlovukazi),19,19,18,,,,
25,-,DJ Tira,Baba Ka Mosh (feat. Mampintsha),-,25,1,,,,
26,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",17,3,3,,,,
27,up,King Monada,Ase Moruti (feat. Mack Eaze),43,7,8,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,81,3,31,,,,
29,up,Mr JazziQ,Dabula (feat. Kamo Mphela & Lady Du),71,29,2,,,,
30,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,3,26,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),50,4,32,,,,
32,up,Black Coffee,We Dance Again (feat. Nakhane Toure),99,11,28,,,,
33,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,16,24,,,,
34,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",16,2,41,,,,
35,up,Regard,Ride It,98,5,38,57,2019-10-06,13,2019-11-10
36,down,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),25,23,2,,,,
37,up,Pascal Letoublon,Friendships,95,10,15,,,,
38,down,Focalistic,Blecke (feat. Jazzi Disciples),30,13,15,,,,
39,down,Vico Da Sporo,Luthando (feat. Sandile),29,18,4,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,3,,,,
41,up,Sithelo,Forever (feat. Skyewanda),42,4,41,,,,
42,-,Miss Noter,Baby Wam,-,42,1,,,,
43,down,Marshmello & Halsey,Be Kind,10,1,18,50,2020-05-03,29,2020-05-17
44,up,Vigro Deep,Blue Monday (feat. Focalistic),53,16,4,,,,
45,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),37,11,31,,,,
46,-,Tilman,Blurred Chase,-,46,1,,,,
47,-,Tilman,Nature Yourself,-,47,1,,,,
48,-,Mshayi & Mr Thela,My Mother's Prayer,-,10,4,,,,
49,-,Filterheadz,Infinite,-,49,1,,,,
50,-,Rodg,9th Ave (Extended Mix),-,50,1,,,,
51,up,Raul Soto & A'Lisa B,I Don't Know (Flavio Grifo EDM Mix),51,51,2,,,,
52,-,Fedde Le Grand,Like We Do (Extended Mix),-,52,1,,,,
53,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),61,4,10,,,,
54,-,Dennis Lloyd,Alien,-,54,1,,,,
55,-,David Penn,The Heat (Extended Mix),-,55,1,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),57,15,21,,,,
57,-,Melé,Esperanza (Extended Mix),-,57,1,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,14,,,,
59,-,Sheree Hicks,Tempted (Conway Kasey Remix),-,59,1,,,,
60,-,Beau,Ode to Ibiza,-,60,1,,,,
61,-,Focalistic & Major League Djz,"NdiKuze (feat. Moonchild Sanelly, Kabza Da Small & The Lowkeys)",-,61,1,,,,
62,-,"Cat Dealers, Denis First & Miranda Glory",Seatbelt (Zenic Remix),-,62,1,,,,
63,-,Lxury,Distance,-,63,1,,,,
64,down,Focalistic,Ke Busy (feat. DJ Maphorisa & Kabza De Small),40,40,2,,,,
65,-,アヴィーチー,Hey Brother,-,11,21,,,,
66,down,Nomcebo Zikode,Indlela (Radio Edit),41,30,2,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,22,,,,
68,-,Honeydripper,Don't Forget,-,68,1,,,,
69,down,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),45,22,8,,,,
70,-,El Funkador,Party is On,-,70,1,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,13,,,,
72,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,14,,,,
73,-,Hatiras,End of the Universe,-,73,1,,,,
74,down,Jashmir,Amaiphone,52,9,8,,,,
75,-,"Hatiras, DJ Dan & J Paul Getto",Number One,-,75,1,,,,
76,-,Calvin Harris,Summer,-,22,5,,,,
77,-,The Lowkeys,Stolen Goods,-,21,4,,,,
78,-,David Penn & Kevin McKay,Hallelujah (Sebb Junior Extended Remix),-,78,1,,,,
79,-,Nomcebo Zikode,Siyafana,-,52,1,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,8,,,,
81,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,50,7,,,,
82,-,beatsbyhand,Too Legit to Quit,-,27,4,,,,
83,-,Allem Iversom,Stuck,-,83,1,,,,
84,-,4 Strings,Into the Night (Original Mix),-,84,1,,,,
85,down,David Guetta,Titanium (feat. Sia),55,13,19,,,,
86,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,10,,,,
87,-,Hobie,"Luck Both Ways, Dunham Place",-,87,1,,,,
88,-,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),-,35,7,,,,
89,-,Filterheadz,Paper City,-,89,1,,,,
90,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,5,,,,
91,-,DJ Mdix,Cloud 9 (feat. Mlindo),-,91,1,,,,
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,4,,,,
93,down,アヴィーチー,Wake Me Up,89,10,31,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,10,2,,,,
95,-,DJ Qness,Bayethe (feat. Tabia),-,95,1,,,,
96,-,Timmy Trumpet & Savage,Freaks,-,20,2,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,11,2,,,,
98,-,Kelvin Momo,Lalaby (feat. Babalwa & Souloho),-,98,1,,,,
99,-,Major League Djz & Abidoza,Stimela (feat. Senzo Afrika & Muzzi) [Outro],-,99,1,,,,
100,-,TiMO ODV,Dancing Again,-,19,9,,,,
