Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,7,,,,
2,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),7,2,2,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,10,,,,
4,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",8,4,2,,,,
5,down,DJ Zinhle & Basetsana,Mdali,3,3,2,,,,
6,up,Cyril,Stumblin' In,23,3,10,,,,
7,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),5,4,17,,,,
8,-,Deep Narratives & NAAK,Wushi,-,8,1,,,,
9,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),11,1,29,,,,
10,-,Shakes & Les & Leemckrazy,Funk 99,-,4,1,,,,
11,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,7,3,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),90,3,175,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),96,4,182,,,,
14,-,Titom,Tshwala Bam,-,14,1,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,198,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,156,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,135,,,,
18,-,Gogo Skhotheni,NDIYAKWAMKELA (feat. DrumPope & Bonga Kwana),-,18,1,,,,
19,-,Jimpster,The Passion (feat. KingCrowney) [AtJazz Remix],-,19,1,,,,
20,-,Anyma & CamelPhat,The Sign (Kevin de Vries Remix),-,20,1,,,,
21,up,Kygo & Ava Max,Whatever,82,3,8,,,,
22,-,Rezz & Digital Ethos,CUT ME OUT,-,22,1,,,,
23,-,Bennie,Tell Em Boy,-,23,1,,,,
24,up,Zakes Bantwini & Kasango,Osama,31,1,93,,,,
25,down,Nomcebo Zikode,iZono Zami,10,9,2,,,,
26,-,ILLENIUM & Teddy Swims,All That Really Matters,-,23,4,,,,
27,-,"Simula, Kippo & Scruz",Bonesaw (Scruz & Kippo Remix),-,27,1,,,,
28,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
29,-,DJ Mpiloz,No Air Remake (feat. Tebza Da Dj),-,29,1,,,,
30,-,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),-,30,1,,,,
31,-,Zaba,"Tshwala Bami (feat. Darque, Dlala Thukzin, Beast Rsa & JNR SA)",-,31,2,,,,
32,-,GOUKI,Your Energy Part 1 (feat. Delilah),-,32,1,,,,
33,-,Rainshow,Don't Leave,-,33,1,,,,
34,-,Taiki Nulight & Eloise Keeble,Don't Wanna Let Go,-,34,1,,,,
35,down,Dj Stokie & Eemoh,Masithokoze,4,1,23,,,,
36,-,Lee Mvtthews,Ripple,-,36,1,,,,
37,-,Hayit Murat,Sahara,-,37,1,,,,
38,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,38,1,,,,
39,-,Ntate Majukuja,"BENULA (feat. Dr Razolo, Mikel Mike & Mr Mayo)",-,39,1,,,,
40,-,Bare Up,Our Time,-,40,1,,,,
41,-,Formula,Give Praise (Mandidextrous Remix),-,41,1,,,,
42,-,Julian Jabre,War,-,42,1,,,,
43,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),15,8,13,,,,
44,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,44,1,,,,
45,-,Oska Minda Ka Borena Music,1 Man 1 Khotho (feat. Calvin the General & Blaza the Man),-,45,1,,,,
46,-,Argy & Omnya,Aria,-,46,1,,,,
47,-,Faniz,E Vuaj,-,47,1,,,,
48,-,Dr. Apollo,Rock & Roll,-,48,1,,,,
49,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,15,6,,,,
50,up,SculpturedMusic,The Message,68,17,4,,,,
51,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,26,,,,
52,-,Griffith Malo & June Jazzin,Mighty Lord,-,52,1,,,,
53,-,"Daniel Pinho (US), KAWSAN & Gabi Gray",Nightmares,-,53,1,,,,
54,-,Miss Monique & Paul Thomas,The Morning After,-,54,1,,,,
55,-,RILTIM,Echoes,-,55,1,,,,
56,-,Retromigration,Just Take It,-,56,1,,,,
57,-,Space Motion & Stylo,Dreamers,-,57,1,,,,
58,-,Lost Frequencies & Bastille,Head Down (Samm Remix),-,58,1,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,6,120,,,,
60,-,Aymen Atef,Luminous Vortex,-,60,1,,,,
61,-,"kyotic, King P & 2woBunnies",Shona Phansi (feat. Mac Shawty),-,61,1,,,,
62,-,Jamie Harlow,As It Was (About Damn Time Remix Edit Instrumental),-,62,1,,,,
63,-,DrummeRTee924 & Nkanyezi Kubheka,"AMSTERDAM (feat. AUMY RAGGO, Drugger Boyz & Raffcandy)",-,63,1,,,,
64,-,Darth Leng,Good Time (Mandidextrous Remix),-,64,1,,,,
65,-,Don Diablo & Felix Jaehn,Monster,-,65,1,,,,
66,-,Jamie Harlow,As It Was (Karaoke Instrumental Edit),-,66,1,,,,
67,-,Brown Dash,Vum Vum,-,34,5,,,,
68,-,Key4050,Otterfly,-,68,1,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,113,,,,
70,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,38,4,,,,
71,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,23,1,,,,
72,down,GoldFish,Deep of the Night (feat. Diamond Thug),42,8,99,,,,
73,-,Sholan,Irish Eyes,-,73,1,,,,
74,-,Jimpster,The Passion (feat. KingCrowney),-,74,1,,,,
75,-,Confidence Man,Firebreak (1991 Remix),-,75,1,,,,
76,-,Key4050,Alka (Bryan Kearney Remix),-,76,1,,,,
77,-,Don Diablo & Galantis,Tears for Later,-,77,1,,,,
78,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,8,103,,,,
79,-,Dj Number,Xibelani (Remix),-,79,1,,,,
80,-,Toby Romeo,Shine (feat. Sam Fischer),-,80,1,,,,
81,-,MUZZ,Don't Stop,-,81,1,,,,
82,-,Phello,Break Times,-,82,1,,,,
83,down,Deorro & Chris Brown,Five More Hours,65,11,67,,,,
84,-,Rocco Rodamaal,Someday (Summer Duck Mix),-,84,1,,,,
85,-,Particle,Drivin' Me Crazy,-,85,1,,,,
86,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Instrumental),-,86,1,,,,
87,-,Kleu,Dragon Soop,-,87,1,,,,
88,-,Urverk,Fighting the Ghost,-,88,1,,,,
89,down,The Chainsmokers,Roses (feat. ROZES),54,10,77,,,,
90,-,Boris Brejcha,Spicy (feat. Ginger),-,90,1,,,,
91,-,Pleasurekraft,Tarantula (Max Styler Remix),-,91,1,,,,
92,-,Venjent,Unlovable (Extended Version),-,92,1,,,,
93,-,TsakzinWT,FOMO (feat. Zee Nxumalo),-,93,1,,,,
94,-,Adik,Perfect,-,94,1,,,,
95,-,Dash Berlin,Waiting (First State Remix) [feat. Emma Hewitt],-,95,1,,,,
96,-,"Kayote, David Burster & Gabriel Wittner",With You Tonight (Extended Mix),-,96,1,,,,
97,down,ZHU,Faded,67,11,64,,,,
98,-,031choppa & Big Zulu,"Ushuni We Nkandla (feat. Ice Beats Slide, Shakes & Les & Xduppy)",-,98,1,,,,
99,-,Mario Gil Works & Federico Cardella,Con Te Partiro (Remix),-,99,1,,,,
100,-,Hydro & Helium,Open Up,-,100,1,,,,
