Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,1,1,7,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,29,,,,
3,up,Zakes Bantwini & Kasango,Osama,70,1,53,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,7,,,,
5,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),4,1,22,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,60,,,,
7,down,Tiësto & Ava Max,The Motto,6,2,46,,,,
8,up,Sam Deep & MaWhoo,Thokoza,49,4,8,,,,
9,-,Group Chat,Jaiva,-,9,1,,,,
10,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,3,35,,,,
11,down,YANII,Ngilinde (feat. Mango SA),3,3,3,,,,
12,up,Master KG,Waya Waya (feat. Team Mosha),65,3,21,,,,
13,up,Makhadzi & Mr Brown,Magear,79,3,16,,,,
14,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",34,4,26,,,,
15,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",18,3,53,,,,
16,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),81,7,3,,,,
17,down,アヴィーチー,Hey Brother,15,11,96,,,,
18,-,Topic,Breaking Me (feat. A7S),-,4,93,94,2020-03-01,8,2020-08-16
19,up,Officixl Megaohms,Ba Straata (feat. 2Wo Stones),61,19,2,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,112,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),10,4,118,,,,
22,-,Alesso,Midnight (feat. Liam Payne),-,10,23,,,,
23,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),37,1,25,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,7,3,,,,
25,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),89,19,17,,,,
26,up,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),64,15,3,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,129,,,,
28,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,4,15,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,94,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,78,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,72,,,,
32,-,Kaylow,The Soul Cafe,-,25,13,,,,
33,-,Musa Keys,Selema (Po Po),-,5,39,,,,
34,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),54,1,70,,,,
35,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],50,5,25,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],72,20,6,,,,
37,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),68,1,97,,,,
38,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,63,38,2,,,,
39,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,11,4,,,,
40,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,49,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,115,,,,
42,-,Cairo CPT,Sicel'Imithandazo,-,39,2,,,,
43,up,KSI,Summer Is Over,93,43,2,,,,
44,-,Sir LSG,Don't Give Up (feat. Brian Temba) [Main Mix],-,44,1,,,,
45,-,"Big T, Jabu, Tshepo & Stivovo",Sister Bettina,-,45,1,,,,
46,down,Black Coffee,We Dance Again (feat. Nakhane Toure),13,11,114,,,,
47,-,The Caracal Project,The Lights on Your Face.,-,47,1,,,,
48,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),71,6,21,,,,
49,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,44,,,,
50,-,Dr. Apollo,3030,-,50,1,,,,
51,-,Temple Boys Cpt,Bestie (feat. Keff & Niepie & Aya Vannie Belhar),-,51,1,,,,
52,-,"Mr JazziQ, Busta 929 & Tasty Bach",Soft Life (feat. Lady du & Dj Maphorisa),-,52,1,,,,
53,-,Hyvybe,715,-,53,1,,,,
54,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),74,6,39,,,,
55,down,アヴィーチー,Wake Me Up,32,10,108,,,,
56,-,Joey Illah,Blessings,-,56,1,,,,
57,-,Tinlicker,Perfect Mistake (Extended Mix),-,57,1,,,,
58,up,Njelic & Thabza Tee,Down The Drain,62,18,8,,,,
59,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,4,29,,,,
60,down,Calvin Harris,Summer,41,22,48,,,,
61,-,Etapp Kyle,Aurora,-,61,1,,,,
62,-,Emamnuel Shortgun,Chairman No Sheriff (feat. SG & Ayanda M.),-,62,1,,,,
63,down,AronChupa,I'm an Albatraoz,20,6,57,,,,
64,-,Tdo Soulfreak & Dvine Brothers,How Ever (feat. Decency) [Beat Soul Alternative Touch],-,64,1,,,,
65,-,Dillinja,In the Grind,-,65,1,,,,
66,-,SofaTalk,Million Toes Ft.Veezo,-,66,1,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,21,7,62,,,,
68,-,T95,Bang Bang,-,68,1,,,,
69,-,Filthy Habits,Street Scum,-,69,1,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,21,49,,,,
71,-,Alfons,Ablaze 2015,-,71,1,,,,
72,-,Sul Calu,Conga,-,72,1,,,,
73,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,20,11,,,,
74,-,Tom Esselle,Let Me Love You (feat. Lizzie Berchie),-,74,1,,,,
75,-,West & Zander,Nydala,-,75,1,,,,
76,-,North Base & Dima Pulsar,Jagged Edge,-,76,1,,,,
77,-,James Hype & Miggy Dela Rosa,Ferrari,-,74,4,,,,
78,-,Salani the producer,Avuxeni Xigazeni (Hi Leswo) (feat. Papa Rhulani & Sabawa),-,47,1,,,,
79,down,David Guetta,Titanium (feat. Sia),22,13,77,,,,
80,-,Cedric Gervais,Higher (feat. Conrad Sewell),-,80,1,,,,
81,-,Tom Esselle,Better Than Never,-,81,1,,,,
82,-,Makhadzi,Pain Ya Jealous,-,14,7,,,,
83,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),80,28,4,,,,
84,-,Bad Company UK,Oxygen (Prolix Remix),-,84,1,,,,
85,down,GoldFish,Deep of the Night (feat. Diamond Thug),23,8,52,,,,
86,-,Whare,Space Odyssey (Westpark Unit Remix),-,86,1,,,,
87,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,87,1,,,,
88,-,Ummet Ozcan,Xanadu,-,67,2,,,,
89,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],55,19,33,,,,
90,-,Jerro & Tailor,Legacy,-,90,1,,,,
91,-,Beast Rsa,"UGESI (feat. Dj Tira, Dladla Mshunqisi & Prince Bulo)",-,63,1,,,,
92,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey),-,92,1,,,,
93,-,Dennis Cruz,Ready to Roll,-,93,1,,,,
94,-,Ummet Ozcan,Bifrost,-,94,1,,,,
95,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,8,48,,,,
96,-,MCR-T & DJ Gigola,Fantasía Final,-,96,1,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,21,46,,,,
98,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),-,98,1,,,,
99,-,Audio,Tiptop,-,99,1,,,,
100,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,100,1,,,,
