Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,36,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,2,7,,,,
3,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),2,1,10,,,,
4,up,Kabza De Small,iLog Drum (feat. Daliwonga),4,1,6,,,,
5,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",7,2,6,,,,
6,up,Focalistic,Ke Star (feat. Vigro Deep),8,3,14,,,,
7,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",9,5,6,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),10,1,31,97,2020-01-12,7,2020-05-10
9,down,Topic,Breaking Me (feat. A7S),5,4,14,94,2020-03-01,8,2020-08-16
10,-,Mshayi & Mr Thela,My Mother's Prayer,-,10,1,,,,
11,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",12,2,37,,,,
12,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),26,4,6,,,,
13,up,Focalistic,Blecke (feat. Jazzi Disciples),15,13,11,,,,
14,up,DJ Tira,Uyandazi (feat. Berita),34,7,6,,,,
15,up,Nathan Dawe,Lighter (feat. KSI),29,15,2,,,,
16,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,39,2,26,,,,
17,down,Marshmello & Halsey,Be Kind,6,1,14,50,2020-05-03,29,2020-05-17
18,-,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),-,18,1,,,,
19,up,Kabza De Small,Nia Lo (feat. Nia Pearl),63,13,6,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),56,15,17,,,,
21,down,King Monada,Ase Moruti (feat. Mack Eaze),11,7,4,,,,
22,up,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),61,22,5,,,,
23,down,Regard,Ride It,18,5,35,57,2019-10-06,13,2019-11-10
24,-,Mshayi & Mr Thela,Izinto Zomhlaba,-,24,1,,,,
25,down,Semi Tee,Lemonade (feat. Ma Lemon),24,23,6,,,,
26,-,Master KG,Qinisela (feat. Indlovukazi),-,19,14,,,,
27,-,Prince Kaybee,Hosh (feat. Sir Trill),-,18,4,,,,
28,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),88,11,27,,,,
29,down,Heavy-K,Uyeke (feat. Natalia Mabaso),27,2,4,,,,
30,down,Max Hurrell,ZOL,14,1,13,,,,
31,down,Jashmir,Amaiphone,16,9,4,,,,
32,-,Mshayi & Mr Thela,Mntase (feat. T-Man),-,26,1,,,,
33,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",43,3,35,,,,
34,up,Master KG,Skeleton Move (feat. Zanda Zakuza),35,27,14,,,,
35,up,Bob Mabena,"Drip Drip Juluka (feat. Madumane, Kabza De Small & Tyler ICU)",68,35,2,,,,
36,-,Heavy-K,Wedwa (feat. Mpumi),-,36,1,,,,
37,-,Makhadzi,Matorokisi,-,2,24,,,,
38,down,Kabza De Small & DJ Maphorisa,Hello,22,2,27,,,,
39,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),40,11,18,,,,
40,down,Black Coffee & Sabrina Claudio,SBCNCSLY,31,1,14,,,,
41,down,The Double Trouble,O Jola Le Mang? (feat. Maxy Khoisan),17,12,6,,,,
42,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,10,,,,
43,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,43,4,,,,
44,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,25,,,,
45,-,Marshmello,Silence (feat. Khalid),-,21,7,,,,
46,down,Sithelo,Forever (feat. Skyewanda),42,4,39,,,,
47,-,Mr Thela,Umthandazo Wam,-,10,2,,,,
48,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],20,6,4,,,,
49,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,2,33,,,,
50,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,46,3,,,,
51,-,Alan Walker,The Spectre,-,39,5,,,,
52,-,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",-,24,4,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,12,,,,
54,-,Nkanyezi Kubheka & Shazmicsoul,Siyamthanda (feat. Dearson),-,54,1,,,,
55,up,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),66,9,5,,,,
56,-,Regard & Raye,Secrets,-,41,4,84,2020-06-14,62,2020-06-28
57,-,Kaylow,Greatest Love,-,14,2,,,,
58,-,Kabza De Small,Jwaleng (feat. Buckz),-,29,4,,,,
59,-,Heavy-K,WeKhusta (feat. Csana),-,59,1,,,,
60,-,Vigro Deep,International (feat. Sdala the Vocalist),-,15,20,,,,
61,-,Major League Djz & Abidoza,Umshiso (feat. Kamo Mphela & Crush),-,61,1,,,,
62,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),59,7,6,,,,
63,-,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",-,25,10,,,,
64,-,Daliwonga,Tester (feat. King Monada),-,20,13,,,,
65,-,Kato Change & Winyo,Abiro (Fka Mash Glitch Dub),-,65,1,,,,
66,-,Artwork & Sculptured Music,Maybe 80-81 (ARTWORK Lockdown Remix),-,66,1,,,,
67,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",13,8,6,,,,
68,-,DJ Target No Ndile,Izolo Lami (feat. Fey M & Young Mbazo) [Radio Edit],-,68,1,,,,
69,-,Artwork & Brazo Wa Afrika,African Sax (ARTWORK b2b Remix),-,69,1,,,,
70,-,Kygo & Sasha Sloan,I'll Wait,-,2,6,82,2020-04-05,42,2020-04-12
71,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),75,23,2,,,,
72,-,Master KG,Waya Waya (feat. Team Mosha),-,3,12,,,,
73,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,73,1,,,,
74,down,Kygo & OneRepublic,Lose Somebody,21,2,5,86,2020-06-07,80,2020-07-05
75,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,8,,,,
76,-,Master KG,Superstar,-,40,3,,,,
77,-,Life on Planets & David Marston,Take Your Time (Marston's Dub),-,77,1,,,,
78,-,Mshayi & Mr Thela,Isibusiso,-,78,1,,,,
79,-,Sam Feldt & Fedde Le Grand,You Should Know (feat. Craig Smart),-,79,1,,,,
80,down,surf mesa,Ily,30,8,14,63,2020-04-19,18,2020-07-12
81,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,73,1,,,,
82,-,AVAION,Pieces,-,19,13,,,,
83,-,Mshayi & Mr Thela,Share Your Thoughts,-,83,1,,,,
84,down,Caiiro & AWEN,Your Voice,28,28,2,,,,
85,-,Dj Beloved & Beloved,Reasons (feat. Nia Carrol & Michael DeVon),-,85,1,,,,
86,-,Danny Darko,Butterfly (feat. Jova Radevska) [Hack Me Remix],-,86,1,,,,
87,-,Heavy-K,A Prayer (feat. Natalia Mabaso),-,87,1,,,,
88,-,Havoc Fam,Breakdown,-,88,1,,,,
89,-,Gregor Salto,Your Friend (feat. Chappell),-,89,1,,,,
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,34,87,2019-10-20,28,2019-12-08
91,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,91,1,,,,
92,-,Timmy Trumpet & Savage,Freaks,-,20,1,,,,
93,-,Groove Riddim,Give It Up,-,93,1,,,,
94,-,Tez Cadey,Seve (Radio Edit),-,94,1,,,,
95,-,Kelly G,Keep Wondering! (Kelly G.'s Lake Shore Drive Groove),-,95,1,,,,
96,-,Mshayi & Mr Thela,Trip to Jozi,-,96,1,,,,
97,-,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,73,10,27,,,,
99,-,Alan Walker,Faded,-,9,33,,,,
100,-,Selena Gomez,Come & Get It (Dave Audé Club Remix),-,100,1,,,,
