Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,1,1,3,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,17,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,27,1,7,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,205,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,163,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,5,142,,,,
7,down,Cyril,Stumblin' In,5,3,17,,,,
8,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),10,4,22,,,,
9,up,AronChupa,I'm an Albatraoz,19,6,104,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,120,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,180,,,,
12,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),15,1,14,,,,
13,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),20,5,5,,,,
14,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),11,8,17,,,,
15,up,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),16,15,2,,,,
16,down,GoldFish,Deep of the Night (feat. Diamond Thug),13,8,105,,,,
17,up,DJ Zinhle & Basetsana,Mdali,18,3,8,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,8,109,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),4,4,186,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),24,10,81,,,,
21,up,Deorro & Chris Brown,Five More Hours,23,11,72,,,,
22,up,ZHU,Faded,25,11,69,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,125,,,,
24,-,Matt Early & Lee Jeffries,Rocketship (feat. Will Bee) [Terry Hunter Remix],-,24,1,,,,
25,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,41,8,20,,,,
26,-,Focalistic,"Tsoma Rona (feat. Lajere, ShaunMusiq & Ftears)",-,26,1,,,,
27,-,Tashriek Music,Love You To Death (feat. Fats),-,27,1,,,,
28,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix),-,28,1,,,,
29,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",36,7,6,,,,
30,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,30,1,,,,
31,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hypaton Remix),-,31,1,,,,
32,-,Mindilu ya xigaza,New hiti Nwa Ndhindhani 2024,-,32,1,,,,
33,-,Philippa,Latent Magic,-,33,1,,,,
34,-,Dokho,Balao (Extended Mix),-,34,1,,,,
35,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",32,10,6,,,,
36,-,Liva K,My Lover,-,36,1,,,,
37,-,David Guetta & OneRepublic,I Don't Wanna Wait (DJs From Mars Remix),-,37,1,,,,
38,-,Gabriel & Dresden,Between The Lines (Extended Mix),-,38,1,,,,
39,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),29,2,9,,,,
40,-,"Dj Kuba, Neitan & POLTERGST",S*x Dr*gs and Alcohol (feat. Indox) [Extended Mix],-,40,1,,,,
41,-,Vibekulture Sa & Laz Mfanaka,911 Bells,-,41,1,,,,
42,-,KingTouch & Andy Keys,Just a Jam (Voyage Mix),-,42,1,,,,
43,-,Amine Edge & DANCE & HUGEL,Fukinasty (feat. DJ Rush),-,43,1,,,,
44,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,7,7,,,,
45,-,"Lost Frequencies, Bastille & BENNETT",Head Down (BENNETT Remix),-,45,1,,,,
46,-,Dennis Ferrer,P 2 Da J,-,46,1,,,,
47,-,KingTouch & Andy Keys,Wade In the Water (Club Mix),-,47,1,,,,
48,-,Timmy Trumpet & POLTERGST,Like A G6 (with Naeleck),-,48,1,,,,
49,-,Martyre & Nihil Young,Shining (Nihil Young Mix),-,49,1,,,,
50,-,Radic The Myth & M.K Clive,Rin,-,50,1,,,,
51,-,Sonic Piñotas Music TWO,Pedro Pedro Pedro (the raccoon song),-,51,1,,,,
52,-,POLTERGST & Lee McKing,Numbin' My Feelings,-,52,1,,,,
53,down,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),46,3,5,,,,
54,-,Boy George,Religion (Kinky Roland Dance Mix),-,54,1,,,,
55,-,Bucie,Faithful,-,55,1,,,,
56,-,Shivatree & Spectra Sonics,Objective Reality,-,56,1,,,,
57,-,DysFonik,I Tried (feat. Odarka) [Da Jose's Sage Bootleg],-,57,1,,,,
58,-,Ibraah & DJ Tarico,Shem,-,58,1,,,,
59,-,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,-,59,1,,,,
60,-,Robert Miles,One and One (feat. Maria Nayler) [Enea Marchesini & Sammy Love Radio Edit],-,60,1,,,,
61,-,DysFonik & Kudzai C,Long Overdue,-,61,1,,,,
62,-,Hamidshax,Mood,-,62,1,,,,
63,-,LuckiliQue SA,Dreams,-,63,1,,,,
64,-,Space 92 & HI-LO,ORION,-,64,1,,,,
65,-,Marasi,Tormenta (Extended Mix),-,65,1,,,,
66,-,Lil Jon,Drink (Lazy Jay Remix),-,66,1,,,,
67,-,CamelPhat,Running Man (Cosmicat Running Woman Remix - Extended),-,67,1,,,,
68,-,C.9ine,Sons of Soul,-,68,1,,,,
69,-,Lil Jon,Drink (Lazy Jay Radio Edit),-,69,1,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,49,,,,
71,-,Spinal Fusion & Ajja,Wonky Vision,-,71,1,,,,
72,-,David Guetta,Titanium (feat. Sia),-,13,111,,,,
73,-,Arina Mur,Heaven Can Wait (Gorge Remix),-,73,1,,,,
74,-,Chobis Twins,Sitaki,-,74,1,,,,
75,-,KoptjieSA,Let's Stay Deep,-,75,1,,,,
76,-,Deadly Guns & N-Vitral,Break Your Face,-,76,1,,,,
77,-,"Sounds Of Rituals, Augusto Yepes & Darmon",Seva,-,77,1,,,,
78,-,KoptjieSA,Miles Away,-,78,1,,,,
79,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,35,,,,
80,-,Solitary Shell,Divine Wrath,-,80,1,,,,
81,-,Tommy Flavour,Lay Down,-,81,1,,,,
82,-,David Guetta,Dangerous (feat. Sam Martin),-,19,32,,,,
83,-,Tommy Flavour,Controller,-,83,1,,,,
84,-,DysFonik,Blue Horizon (Intergalactic Mix),-,84,1,,,,
85,-,Valeron,Fire in the Sky (feat. Klavdia) [Marasi Remix],-,85,1,,,,
86,-,Tomi&Kesh & Cosmin Horatiu,Heavy Hitter (Extended Mix),-,86,1,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,26,,,,
88,-,MissFly & Mr. Eclectic,Loving is Easy (Instrumental),-,88,1,,,,
89,-,DysFonik,1000 Lifetimes (Intergalactic Mix),-,89,1,,,,
90,-,&friends & Del Arte,Everyday (feat. Forrest),-,90,1,,,,
91,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,26,,,,
92,-,"Seba Campos, Stefan Obermaier & Gonz Cabrera",Volar,-,92,1,,,,
93,-,DJ Kent,Spin My World (feat. The Arrows),-,21,34,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,19,28,,,,
95,-,TECH IT DEEP,Aisha,-,95,1,,,,
96,-,Fat Freddy's Drop,Special Edition (feat. MC Slave) [LOCK-IN],-,96,1,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,14,49,,,,
98,up,David Guetta,Shot Me Down (feat. Skylar Grey),99,12,56,,,,
99,-,Robin Schulz,Headlights (feat. Ilsey),-,20,24,,,,
100,-,Tumisho & DJ Manzo SA,FOKOF (feat. SIYA SHEZI),-,100,1,,,,
