Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),1,1,6,,,,
2,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),2,1,15,,,,
3,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,3,26,,,,
4,up,Makhadzi,Zwivhuya (feat. Jon Delinger),14,4,2,,,,
5,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),5,5,19,,,,
6,-,Zakes Bantwini & Kasango,Osama,-,1,1,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,5,,,,
8,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,40,,,,
9,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),8,2,8,,,,
10,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",4,2,7,,,,
11,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,33,,,,
12,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",6,5,6,,,,
13,up,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],19,13,2,,,,
14,down,Busta 929,Beke Le Beke (feat. Zuma),13,9,8,,,,
15,up,Beachbag,We Are Young,27,4,32,,,,
16,up,Prince Benza,Ngwago (feat. Makhadzi),32,8,26,,,,
17,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",9,1,5,,,,
18,down,Sdala B & Paige,Ghanama (Zulu Version),17,9,6,,,,
19,-,Pascal Letoublon,Friendships,-,10,53,,,,
20,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",24,9,7,,,,
21,up,Makhadzi,Ghanama (feat. Prince Benza),36,6,2,,,,
22,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",12,1,31,,,,
23,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),54,20,2,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,12,30,72,2021-03-07,18,2021-05-16
25,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,59,,,,
26,down,Makhadzi,Salungano (feat. Kabza De Small),23,23,2,,,,
27,up,Makhadzi,Vhutshilo,28,27,2,,,,
28,-,DJ Zinhle,iNtombi Yo Muntu (feat. Rethabile) [Fusion Experience],-,28,1,,,,
29,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],18,5,31,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,79,,,,
31,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),15,6,23,,,,
32,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",25,10,7,,,,
33,-,Makhadzi,Murahu (feat. Mr Brown),-,3,41,,,,
34,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),35,2,32,,,,
35,up,アヴィーチー,Wake Me Up,99,10,69,,,,
36,up,Oscar Mbo & C-Blak,Asambeni,43,5,11,,,,
37,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,37,5,,,,
38,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",21,17,7,,,,
39,-,HVME,Goosebumps,-,6,34,85,2021-01-10,69,2021-01-17
40,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,68,,,,
41,up,Alesso,Midnight (feat. Liam Payne),57,10,8,,,,
42,-,Jullian Gomes,Love Song 28 (feat. Bobby),-,42,1,,,,
43,-,GoldFish,Love Everlasting,-,26,1,,,,
44,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",46,14,8,,,,
45,-,XoliSoulMF,Ngemali (feat. DJ Shima),-,45,1,,,,
46,-,Regard,Ride It,-,5,64,57,2019-10-06,13,2019-11-10
47,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,5,95,2020-03-08,54,2020-04-05
48,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,48,1,,,,
49,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),30,1,47,,,,
50,-,SculpturedMusic,Prayer,-,50,1,,,,
51,-,Alan Walker,Faded,-,9,72,,,,
52,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,52,2,,,,
53,-,Boohle,Amawaza (feat. Busta 929 & Mpura),-,28,3,,,,
54,-,Robin Schulz,Speechless (feat. Erika Sirola),-,54,1,,,,
55,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,15,,,,
56,-,Fat Sushi,Alone (feat. Allies for Everyone) [Extended Mix],-,56,1,,,,
57,-,Juzza,Nobody New,-,57,1,,,,
58,down,DJ Zinhle,Indlovu (feat. Loyiso),16,1,45,,,,
59,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,14,1,,,,
60,-,Native Tribe & Da Q-Bic,Symbiote [MIXED],-,60,1,,,,
61,-,Robin Schulz,All This Love (feat. Harlœ),-,61,1,,,,
62,-,MaryKa,Time After Time (remix),-,62,1,,,,
63,-,Robin Schulz & Wes,Alane,-,34,5,93,2020-08-16,93,2020-08-16
64,down,DJ Snake,You Are My High,60,42,2,,,,
65,-,Jehan,Redlight,-,65,1,,,,
66,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,5,41,,,,
67,-,Tiësto,Footprints (feat. Cruickshank),-,67,1,,,,
68,-,Dj TKT,Mpura Tribute (impilo Yase Sandton),-,51,1,,,,
69,-,Blaqkongo & Koek Sista,Lonely Girl,-,69,1,,,,
70,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,31,2,,,,
71,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,3,69,,,,
72,-,Kamo Mphela,Thula Thula,-,64,1,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),42,6,32,,,,
74,down,Black Motion,Marry Me (feat. Msaki),45,11,28,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,4,70,,,,
76,-,Makhadzi,Makhwapheni,-,76,1,,,,
77,-,Caiiro,Thanda (feat. Pixie L),-,42,5,,,,
78,-,Maori & Hunter Falls,Save Me,-,78,1,,,,
79,-,BLR,San Andrés,-,79,1,,,,
80,-,Darque,Uthando (feat. Zakes Bantwini),-,24,9,,,,
81,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",-,40,9,,,,
82,down,Makhadzi,Makhwapheni (feat. Mr Bow),31,31,2,,,,
83,down,Dladla Mshunqisi,Woza Uzizwele (feat. DarkSilver),75,21,5,,,,
84,-,De Prophet,iMvula,-,84,1,,,,
85,-,アヴィーチー,Hey Brother,-,11,58,,,,
86,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,52,,,,
87,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),78,28,4,,,,
88,-,Blaze,I Think of You (feat. Amira) [Accapella],-,88,1,,,,
89,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,5,32,,,,
90,down,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),33,33,2,,,,
91,down,Kasango,Closer,84,84,2,,,,
92,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav),-,21,4,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,18,,,,
94,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],-,94,1,,,,
95,-,Boohle & Josiah De Disciple,Mama,-,11,35,,,,
96,-,Makhadzi,Red Card,-,25,21,,,,
97,-,Tekniq,Bale Kule (feat. Suka),-,97,1,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,41,,,,
99,-,Makhadzi,Vhanna Vhavhathu (feat. Okashi),-,99,1,,,,
100,-,Musa Keys,Samarian Boy,-,14,35,,,,
