Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,8,,,,
2,up,Dlala Thukzin,Phuze (feat. Zaba),11,2,18,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),4,1,26,,,,
4,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,1,,,,
5,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,24,,,,
6,up,Beachbag,We Are Young,6,4,25,,,,
7,up,King Monada,Ghanama S-Plus (feat. Mukosi),8,7,2,,,,
8,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],14,5,24,,,,
9,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",7,3,19,,,,
10,-,Troymusiq,Ngak'badala (feat. Aymos & Destro),-,10,1,,,,
11,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,33,,,,
12,down,Prince Benza,Ngwago (feat. Makhadzi),9,8,19,,,,
13,down,Oscar Mbo & C-Blak,Asambeni,5,5,4,,,,
14,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),19,5,12,,,,
15,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,7,23,,,,
16,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),17,6,16,,,,
17,up,Kygo,Happy Birthday (feat. John Legend),53,12,56,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,6,26,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,26,3,74,,,,
20,-,Lady Du,uZuma Yi Star,-,20,1,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,12,23,72,2021-03-07,18,2021-05-16
22,down,DJ Zinhle,Indlovu (feat. Loyiso),10,1,38,,,,
23,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",25,14,2,,,,
24,-,Busta 929,Beke Le Beke (feat. Zuma),-,9,1,,,,
25,down,HVME,Goosebumps,15,6,31,85,2021-01-10,69,2021-01-17
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,3,63,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),23,4,66,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,3,49,,,,
29,down,アヴィーチー,Hey Brother,21,11,54,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,5,41,,,,
31,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),20,2,25,,,,
32,-,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),-,32,1,,,,
33,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,33,1,,,,
34,-,OSKIDO & Msaki,Sizophelelaphi,-,34,1,,,,
35,-,Busta 929,Mswipeni (feat. Lady Du),-,35,1,,,,
36,-,"Regard, Troye Sivan & Tate McRae",You,-,30,4,,,,
37,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,6,38,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,99,7,30,,,,
39,-,"ATB, Topic & A7S",Your Love (9PM),-,20,21,89,2021-02-21,25,2021-04-04
40,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,28,,,,
41,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,18,,,,
42,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,17,,,,
43,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,53,,,,
44,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,13,8,,,,
45,up,Pascal Letoublon,Friendships,74,10,48,,,,
46,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,46,1,,,,
47,-,twocolors,Lovefool,-,7,28,,,,
48,-,Boohle & Josiah De Disciple,Mama,-,11,33,,,,
49,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,19,16,,,,
50,-,Legacy202 & Ralf,Anemone,-,50,1,,,,
51,-,Zain SA,Ina Iyeza,-,19,29,,,,
52,-,49th & Main,Catching Eyes,-,52,1,,,,
53,-,Nhii,Yofuke no Niwa,-,53,1,,,,
54,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,41,,,,
55,-,Nhii,Hisoka,-,55,1,,,,
56,-,Mazza & Sary,Bang Bang (Klaas Remix),-,56,1,,,,
57,-,Kooscha,Normals,-,57,1,,,,
58,-,Cuebur,I See You (feat. Vikter Duplaix) [Andre Lodemann Remix],-,58,1,,,,
59,-,Richard Earnshaw & Kholi,Addicted (Vocal Mix Edit),-,59,1,,,,
60,-,Harmonix,Lilly (Laminin Music Remix),-,60,1,,,,
61,-,Rizmow De Dj,Beke le beke (feat. Young Gazibow),-,61,1,,,,
62,-,TebzaFunk,"It's You, It's Me",-,62,1,,,,
63,-,Avatism & Clockwork (C/W),Archetype,-,63,1,,,,
64,-,Houz Addictz,The Prophet (Jozified Sunset Mix),-,64,1,,,,
65,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,65,1,,,,
66,up,アヴィーチー,Wake Me Up,85,10,63,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),34,4,46,99,2020-07-26,16,2020-09-20
68,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),13,5,29,,,,
69,-,Voltage,Life of a DJ (feat. Demolition Man) [Waeys Remix],-,69,1,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,86,,,,
71,-,Kekstar & Stickman,Latino Master,-,71,1,,,,
72,down,Black Coffee,We Dance Again (feat. Nakhane Toure),24,11,65,,,,
73,-,Mason & Princess Superstar,Perfect (Exceeder) [Gabriel Boni & Breaking Beattz Extended Remix],-,73,1,,,,
74,-,Caiiro,Entabeni (feat. Pixie L),-,23,1,,,,
75,-,Voltage,Life of a DJ (feat. Demolition Man),-,75,1,,,,
76,-,Donna Allen,He Is the Joy (Rocco Underground Mix),-,21,5,,,,
77,-,Axwell Λ Ingrosso,More Than You Know,-,50,2,,,,
78,-,Kid Pat,Chasing Dollars (feat. Taylor Mayde),-,78,1,,,,
79,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,14,22,,,,
80,-,Alejandro Álvarez,Hologram,-,80,1,,,,
81,-,Antonio Aguilera,Amor al Garete,-,81,1,,,,
82,-,P-Star Master,Abafana Be Polo (feat. Krezzy Chedar & K-Nasco),-,82,1,,,,
83,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,11,48,,,,
84,-,Mr. Show,Akulula (feat. MusiholiQ & X-Wise),-,84,1,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,29,,,,
86,-,Calvin Harris,Summer,-,22,23,,,,
87,-,Tony Touch,Sacude (Manoo Latino Remix),-,87,1,,,,
88,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,27,10,,,,
89,-,Tahir Jones,Temples (feat. Fka Mash),-,89,1,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,7,,,,
91,-,David Guetta,Titanium (feat. Sia),-,13,40,,,,
92,-,Majestic & Boney M.,Rasputin,-,22,5,,,,
93,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,93,1,,,,
94,-,Makhadzi,Madhakutswa (feat. Gigi Lamayne),-,24,6,,,,
95,-,TiMO ODV,Dancing Again,-,19,21,,,,
96,down,Ndebele On Top,Woman On Top (feat. En-Jay Da King),22,22,6,,,,
97,-,Firebeatz & Aster,Move On,-,97,1,,,,
98,-,Paolo Solo,What You Say,-,98,1,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,11,6,,,,
100,-,Timmy Trumpet & Savage,Freaks,-,20,15,,,,
