Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,1,1,,,,
3,-,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",-,3,11,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,170,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,4,176,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,192,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,151,,,,
8,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,24,,,,
9,-,Picat Da Italian & George Lesley,Love Some Body (feat. SoulLab),-,9,1,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,5,130,,,,
11,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,85,,,,
12,up,Dj Stokie & Eemoh,Masithokoze,24,1,17,,,,
13,down,GoldFish,Deep of the Night (feat. Diamond Thug),12,8,93,,,,
14,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,15,,,,
15,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,15,1,,,,
16,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,8,97,,,,
17,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",11,2,31,,,,
18,down,Deorro & Chris Brown,Five More Hours,17,11,62,,,,
19,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",3,3,24,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),15,10,71,,,,
21,down,ZHU,Faded,19,11,58,,,,
22,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),55,8,9,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,49,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,14,42,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),21,16,34,,,,
26,-,Picat Da Italian & Kabomo,Take over the World,-,26,1,,,,
27,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),4,4,12,,,,
28,-,KnightSA & CocoSA,Hold (feat. Tim Lewis & Blxckie),-,28,1,,,,
29,-,Nomisupasta,Be Free,-,29,1,,,,
30,up,David Guetta,Titanium (feat. Sia),80,13,104,,,,
31,up,David Guetta,Lovers on the Sun (feat. Sam Martin),84,17,29,,,,
32,-,citykidsthefamily,"O SKA NTIKA (feat. Harrisdontcare, mfana mdu & L4desh 55)",-,32,1,,,,
33,-,Sfarzo Rtee & Makhanj,Bawo Vula,-,33,1,,,,
34,-,Hamdi,Counting (Taiki Nulight Remix),-,34,1,,,,
35,-,"D$8, DKSH & SLAP HOUSE MAFIA",Vois Sur Ton Chemin (feat. MANDIFF),-,35,1,,,,
36,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,88,,,,
37,-,Hamdi & P Money,Skanka (P Money Vocal Dub),-,37,1,,,,
38,-,Jay60five,"QUANTUM (feat. Officixl Rsa, Drummertee924, Benzoo & Mid9t)",-,38,1,,,,
39,-,Chris Malinchak,Saving My Love,-,39,1,,,,
40,-,D$8,"Vois Sur Ton Chemin (feat. DKSH, SLAP HOUSE MAFIA & MANDIFF) [8D Audio]",-,40,1,,,,
41,-,jsilos,Down4Me,-,41,1,,,,
42,-,Tiësto & Ava Max,The Motto,-,2,92,,,,
43,-,Brais & SNRS,Shake That,-,43,1,,,,
44,-,John Summit & Hayla,Shiver,-,44,1,,,,
45,-,The Home Of Happy,Latin House,-,45,1,,,,
46,-,Robin M,Tu Sawa (Just Fine) [feat. Nyabuto],-,46,1,,,,
47,-,Liu & Mojjo,Baila (La Banda),-,47,1,,,,
48,-,Babalwa M & Kelvin Momo,Feza,-,48,2,,,,
49,-,Elliot Moriarty,The Shores of Cala Codolar (Jiminy Hop Remix),-,49,1,,,,
50,-,le Shuuk,kunterbunt,-,50,1,,,,
51,-,Funky Qla & Dlala Thukzin,Dark or Durban,-,43,1,,,,
52,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),37,22,4,,,,
53,-,Mtee-Mbanaire,Boiler Room,-,53,1,,,,
54,-,Latin House,Exploits des passions (House and Sun Miami Mix) [feat. Tony Trumpetta],-,54,1,,,,
55,-,Pando G,Ripples,-,55,1,,,,
56,-,Amapiano Trending Vibes,Dalie (feat. Amapiano Music & Officixl Megaohms),-,52,3,,,,
57,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,11,7,,,,
58,-,Salani the producer,Ndhawu Yo Tsakisa (feat. Mpanyas the Producer) [Remix],-,58,1,,,,
59,-,Axx,Snug,-,59,1,,,,
60,-,Lacchesi & Kuss,Night Shift In Space,-,60,1,,,,
61,-,Maty Owl,Foz 5Pm (Extended Mix),-,61,1,,,,
62,-,Deep Fire,Ubizo (feat. MK) [Main Mix],-,62,1,,,,
63,-,KnightSA & CocoSA,All I Do (feat. George Lesley),-,63,1,,,,
64,-,Salani the producer & Mpanyas The Producer,"Ndhawu Yo tsakisa #2by2 (feat. DJ Nghudla, Rocky & Papa Rhulani)",-,64,1,,,,
65,-,X CLUB.,Block Rockin,-,65,1,,,,
66,-,Doubtingthomas,Syncopation 1992,-,66,1,,,,
67,-,"WUULA, Patmogh & Novak",Marigiza (Extended Mix) [feat. Idd Aziz],-,67,1,,,,
68,-,Andres Newman,Now We Are Free (feat. Abigail Oridupa) [Deep Extended],-,68,1,,,,
69,-,ODARA,Cubata (Extended Mix),-,69,1,,,,
70,-,Low Slung,Mama Day Ooh,-,70,1,,,,
71,-,Enzo Siragusa,Desire,-,71,1,,,,
72,-,Cedric Elisabeth,Local,-,72,1,,,,
73,-,Punk Mbedzi,Lembe (feat. Olith Ratego),-,73,1,,,,
74,-,Love Bites,Got to Let You Know,-,74,1,,,,
75,-,Saint Evo,Wahyu,-,75,1,,,,
76,-,Cedric Elisabeth,Unsaved,-,76,1,,,,
77,-,Inkswel & Suzi Analogue,Like That,-,77,1,,,,
78,-,Arcatype,Roll Call,-,78,1,,,,
79,-,Slxm Sol,Galaxy,-,79,1,,,,
80,-,Per Hammar & Olga Korol,Yard B,-,80,1,,,,
81,-,Per Hammar & Olga Korol,Na Zare,-,81,1,,,,
82,-,Richard Grey,Everybody,-,82,1,,,,
83,-,YinYang Project,Maitu,-,83,1,,,,
84,-,B-Jam,Later,-,84,1,,,,
85,-,KENSHO,Leave Me,-,85,1,,,,
86,up,David Guetta,Dangerous (feat. Sam Martin),87,19,25,,,,
87,-,Angara,Kyoto (Extended Mix),-,87,1,,,,
88,-,Block & Crown,Comin' Out,-,88,1,,,,
89,-,Louie Austen,Never & Ever (Robosonic Remix),-,89,1,,,,
90,-,Groove Gorynych,Fight Night in Kitchen,-,90,1,,,,
91,up,Robin Schulz,Sugar (feat. Francesco Yates),93,20,21,,,,
92,-,Timo Maas & Eric Volta,Dos Vida Loca,-,92,1,,,,
93,-,Christopher Rau,Abspace,-,93,1,,,,
94,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),100,17,19,,,,
95,-,The Outhere Brothers,Boom Boom Boom,-,95,1,,,,
96,up,DJ Kent,Spin My World (feat. The Arrows),96,21,27,,,,
97,-,Dealin',Imagine,-,97,1,,,,
98,-,Phasen,Here I Am,-,98,1,,,,
99,-,Robin Schulz,OK (feat. James Blunt),-,19,21,,,,
100,-,Adam Hofer,Undressed Soul (Extended Mix),-,100,1,,,,
