Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,32,,,,
2,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,15,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,18,,,,
4,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),4,4,3,,,,
5,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,3,7,,,,
6,up,Mzux Maen,Hayii,6,2,9,,,,
7,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",5,3,27,,,,
8,down,Zakes Bantwini & Kasango,Osama,7,1,28,,,,
9,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,1,,,,
10,up,Acraze,Do It To It (feat. Cherish),24,7,20,,,,
11,up,Busta 929,Ngixolele (feat. Boohle),18,1,21,,,,
12,up,Cassper Nyovest & RAYE,Summer Love,84,12,6,,,,
13,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),19,2,27,,,,
14,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,55,,,,
15,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),29,3,22,,,,
16,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),20,6,22,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),33,4,93,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,35,3,102,,,,
19,up,Black Coffee,We Dance Again (feat. Nakhane Toure),36,11,88,,,,
20,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),69,3,26,,,,
21,up,アヴィーチー,Hey Brother,39,11,72,,,,
22,down,Musa Keys,Selema (Po Po),10,5,13,,,,
23,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,9,4,5,,,,
24,up,HVME,Goosebumps,53,6,47,85,2021-01-10,69,2021-01-17
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,3,87,,,,
26,up,Alesso,Midnight (feat. Liam Payne),58,10,13,,,,
27,down,DJ Cosher,Sound of Silence (feat. Liam Burger),13,8,8,,,,
28,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,21,2,,,,
29,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,80,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,5,55,,,,
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,35,,,,
32,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,6,53,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,41,,,,
34,-,David Guetta,Titanium (feat. Sia),-,13,56,,,,
35,up,GoldFish,Deep of the Night (feat. Diamond Thug),95,8,36,,,,
36,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,15,,,,
37,-,Kygo,Happy Birthday (feat. John Legend),-,12,75,,,,
38,down,Becky Hill & Topic,My Heart Goes (La Di Da),11,4,20,,,,
39,-,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",-,14,1,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,12,49,72,2021-03-07,18,2021-05-16
41,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),17,17,3,,,,
42,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,11,14,,,,
43,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,28,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,27,,,,
45,-,Timmy Trumpet & Savage,Freaks,-,20,22,,,,
46,-,ZHU,Faded,-,11,11,,,,
47,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,11,1,,,,
48,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",14,14,28,,,,
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,108,,,,
50,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,33,,,,
51,-,Busta 929,Mmapula (feat. Mzu M),-,1,31,,,,
52,-,Pascal Letoublon,Friendships,-,10,66,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,9,22,,,,
54,-,Jullian Gomes,Love Song 28 (feat. Bobby),-,42,2,,,,
55,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",61,9,28,,,,
56,-,Majestic & Boney M.,Rasputin,-,22,12,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,3,70,,,,
58,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",76,20,8,,,,
59,-,Vigro Deep,Life Of The Party,-,59,1,,,,
60,down,Topic,Breaking Me (feat. A7S),15,4,79,94,2020-03-01,8,2020-08-16
61,-,The Djoon Experience,Old Landmark (feat. Kenny Bobien) [Rocco Rodamaal Backing Deep Mix],-,61,1,,,,
62,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,1,,,,
63,-,GoldFish,Going Home (feat. Max Vidima),-,22,1,,,,
64,up,Calvin Harris,Summer,89,22,31,,,,
65,-,The Djoon Experience,Old Landmark (feat. Kenny Bobien) [Rocco Rodamaal Deep Mix],-,65,1,,,,
66,-,Marc Evans,Given Me Joy,-,66,1,,,,
67,down,AronChupa,I'm an Albatraoz,43,6,39,,,,
68,-,Harrison,Heat Waves,-,68,1,,,,
69,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),27,2,24,,,,
70,up,Cassper Nyovest & RAYE,Summer Love (Edit),96,22,10,,,,
71,-,ACHIM,Forever (feat. Leon Lee),-,71,1,,,,
72,down,twocolors,Lovefool,28,7,38,,,,
73,-,Kid Fonque,Fade Away (feat. Miči),-,73,1,,,,
74,-,Fenna Day,Skin & Bone (F.G. Noise Extended Mix),-,74,1,,,,
75,-,Stardust,Music Sounds Better with You,-,75,1,,,,
76,-,Dennis Sheperd & Christina Novelli,Starlight (F.G. Noise Director's Cut),-,76,1,,,,
77,-,Hatha,Depth of Field (Atjazz Remix Alternate Take),-,77,1,,,,
78,-,Nastee Nev,I'm So Hung Up On You (Latenight Mix) [feat. Donald Sheffey],-,47,2,,,,
79,-,Richard Bass & South Pole,Wonderful Nights,-,79,1,,,,
80,-,"Man Giv SA, BUSCO SA & TSAROW",You Make Me Sing (feat. King Bee),-,80,1,,,,
81,-,Latique,Above My Head (feat. Colbert & Chymamusique),-,81,1,,,,
82,-,"Prince Benza, Master KG & Makhadzi",Ke Nosi,-,82,1,,,,
83,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,37,5,,,,
84,-,Alan Walker,Faded,-,9,85,,,,
85,-,Pulse,Willing to Go (Vocal Mix),-,85,1,,,,
86,-,Causa,Haiy,-,86,1,,,,
87,-,Teknicoz,Freakish (feat. No Messin),-,87,1,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,10,,,,
89,-,Neelix & Symphonix,Stupid as Fvck,-,89,1,,,,
90,-,A-mase & Ladynsax,Lily Was Here (Radio Mix),-,90,1,,,,
91,-,The Chainsmokers,Roses (feat. ROZES),-,10,17,,,,
92,-,Teknicoz & Noise Clap,Rattle,-,92,1,,,,
93,-,Sariel Orenda,Balkan Niendo (SavaBorsa ReWork),-,93,1,,,,
94,-,Eloi,Il Rhodes,-,94,1,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,14,,,,
96,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,20,15,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,11,11,,,,
98,-,Soulful Session & LeAnne,My Baby (Kenny Carpenter Splash Mix),-,98,1,,,,
99,-,Aljosha Konstanty,Persistent,-,99,1,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,9,,,,
