Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,4,2,2,,,,
3,up,C418,Minecraft - Volume Alpha,3,1,200,,,,
4,down,Radiohead,Kid A,2,2,95,,,,
5,up,M83,"Hurry up, We're Dreaming",13,3,68,,,,
6,up,Skrillex,Quest For Fire,9,1,70,,,,
7,up,エイフェックス・ツイン,Selected Ambient Works 85-92,28,4,125,,,,
8,-,Mc_team,Frecuencias Sanadoras 7 Chakras,-,8,3,,,,
9,up,Crystal Castles,Crystal Castles,26,1,227,,,,
10,-,RÜFÜS DU SOL,Surrender (Remixes),-,2,25,,,,
11,up,Björk,Vespertine,11,1,93,,,,
12,up,Kasbo,The Learning of Urgency,58,12,2,,,,
13,up,Eternxlkz,SLAY! - EP,15,2,14,,,,
14,up,Iseo & Dodosound,Roots in the Air,46,8,45,,,,
15,down,Fred again..,USB,8,4,53,,,,
16,down,Arca,KICK ii,10,1,137,,,,
17,up,Years & Years,Communion (Deluxe),21,2,155,,,,
18,up,Phoenix,Ti Amo,44,1,23,,,,
19,down,ODESZA,The Last Goodbye Tour Live,18,18,3,,,,
20,-,Moby,always centered at night,-,20,1,,,,
21,up,Paradis,Recto Verso,22,4,148,,,,
22,up,Shygirl,Club Shy (RMX),30,11,4,,,,
23,-,The Prodigy,The Fat of the Land,-,8,26,,,,
24,down,Björk,Homogenic,5,3,81,,,,
25,down,Justice,Hyperdrama,12,1,15,,,,
26,up,"Beyond North, Forest Sounds & Sound of the Wilderness",Bird Sounds To Focus & Study - EP,66,26,2,,,,
27,up,Caravan Palace,<I°_°I>,38,10,53,,,,
28,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,28,1,,,,
29,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",7,3,85,,,,
30,-,Crystal Castles,Crystal Castles (II),-,19,25,,,,
31,-,Crystal Castles,Amnesty (I),-,27,26,,,,
32,-,Henry Green,Half Light,-,32,2,,,,
33,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,1,20,,,,
34,up,Iglooghost,Tidal Memory Exo,88,34,6,,,,
35,-,Tiësto,Tomorrowland 2017: Tiësto (DJ Mix),-,35,4,,,,
36,-,Tomos,mellia: at dawn (DJ Mix),-,36,1,,,,
37,-,Brian Eno,Before and After Science - Ten Pictures,-,22,11,,,,
38,down,Skrillex,Don’t Get Too Close,37,2,66,,,,
39,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,79,,,,
40,-,Ray Volpe,Ray Volpe at EDC Las Vegas 2023: Basspod Stage (DJ Mix),-,40,1,,,,
41,-,Christian Löffler,A Life,-,41,1,,,,
42,-,Buddha Lounge,The Best of Lounge - New York Lounge,-,42,1,,,,
43,-,James Blake,Assume Form (Deluxe),-,10,43,,,,
44,-,Autechre,EP7,-,44,1,,,,
45,-,Chet Faker,iTunes Session,-,45,5,,,,
46,-,Owl City,Ocean Eyes (Deluxe Version),-,18,23,,,,
47,up,Arca,KiCk i,53,1,189,,,,
48,-,Tangerine Dream,Probe 6-8,-,48,1,,,,
49,-,Snxff & MVRLLIN,finally! - EP,-,49,1,,,,
50,down,Grimes,Art Angels,16,1,210,,,,
51,up,阳山伟伟,China电子纯音,84,51,3,,,,
52,up,Aphex Twin,"Selected Ambient Works, Vol. 2",91,24,31,,,,
53,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,53,1,,,,
54,-,FKJ,French Kiwi Juice,-,3,132,,,,
55,-,H.R.,EEYUH! (Alt Versions) - EP,-,48,4,,,,
56,-,Hernan Cattaneo & Soundexile,Future Memories,-,56,4,,,,
57,down,Claptone,Charmer,42,1,223,,,,
58,-,Sevdaliza,Shabrang,-,4,23,,,,
59,up,20 Fingers,Produced By 20 Fingers,81,42,4,,,,
60,-,Roosevelt,Roosevelt,-,1,93,,,,
61,down,VOJ & Narvent,Memory Reboot,24,6,32,,,,
62,-,CAPSULE,Rewind Best-2 (2005→2001),-,62,1,,,,
