Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Claptone,Charmer,77,1,78,,,,
2,up,Crystal Castles,Crystal Castles,15,1,73,,,,
3,-,Café del Mar,Café del Mar ChillHouse - Mix 6,-,3,34,,,,
4,down,Miki Gonzalez,Inka Beats,2,2,59,,,,
5,-,"Natural Sound Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Relaxation,-,5,1,,,,
6,-,Donny Benét,The Don,-,6,1,,,,
7,up,Metronomy,The English Riviera,94,1,49,,,,
8,down,Kidd Keo,Rockport Espacial - EP,3,1,46,,,,
9,-,Elkony,Shadowmatic (Original Game Soundtrack),-,9,14,,,,
10,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,10,1,,,,
11,-,Hotel Costes,Hôtel Costes 12,-,11,2,,,,
12,down,Varios Artistas,Bossa n' Essentials,7,1,74,,,,
13,up,Portishead,Dummy,24,7,45,,,,
14,-,India Jordan,Watch Out! - EP,-,14,1,,,,
15,down,Karen Souza,Karen Souza Essentials (Deluxe Version),6,6,38,,,,
16,-,Aïboforcen,In My Arms,-,16,1,,,,
17,up,Arca,KiCk i,70,1,47,,,,
18,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,27,1,66,,,,
19,-,The Midnight,Endless Summer,-,12,20,,,,
20,-,Ronald Christoph,"Take Off, Baby! - EP",-,20,3,,,,
21,-,Metronomy,Pip Paine (Pay the £5000 You Owe) [Bonus Track Version],-,21,3,,,,
22,-,Mitski,Lush,-,22,2,,,,
23,-,Bryan Ferry,As Time Goes By,-,23,1,,,,
24,-,Moon,Moon - EP,-,15,5,,,,
25,-,Atrium Carceri,The Untold,-,25,1,,,,
26,-,NGHTMRE,"NGHTMRE at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,26,1,,,,
27,-,Grimes,Geidi Primes,-,27,8,,,,
28,up,-MASA Works DESIGN-,Albino,81,28,10,,,,
29,-,Air,10 000 Hz Legend,-,29,1,,,,
30,-,Polo & Pan,"Cercle: Polo & Pan at Serre Monumentale in Paris, France (Live)",-,30,1,,,,
31,up,Air,Talkie Walkie,93,31,13,,,,
32,-,Hairitage,Triumph - EP,-,32,1,,,,
33,-,Bob Moses,Desire,-,13,5,,,,
34,-,Kina,Get You the Moon (The Remixes) [feat. Snow] - EP,-,34,3,,,,
35,-,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,-,19,4,,,,
36,-,Victor Cardenas,The King Of Guaracha,-,36,1,,,,
37,-,Lindsey Stirling,Artemis,-,1,39,,,,
38,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,30,6,,,,
39,-,El Búho,Camino de Flores,-,17,6,,,,
40,-,Hola Beats,Functional Paradigm,-,10,5,,,,
41,-,Floorplan,Supernatural,-,41,1,,,,
42,down,Tribilín Sound & Rolo Gallardo,Proyecto Zambo,9,9,8,,,,
43,up,Polo & Pan,Caravelle (Deluxe),85,9,13,,,,
44,up,Buddha-Bar,Buddha-Bar XVII,48,44,3,,,,
45,-,Hippie Sabotage,Red Moon Rising,-,40,4,,,,
46,-,Robert Parker,Crystal City,-,46,2,,,,
47,-,Kelly Lee Owens,Inner Song,-,2,17,,,,
48,-,NEFFEX,Best of Me: The Collection,-,38,6,,,,
49,-,Stéphane Pompougnac,Hôtel Costes 15,-,49,3,,,,
50,-,Cut Copy,"Freeze, Melt",-,7,9,,,,
51,-,MIKE DEAN,4:20,-,4,5,,,,
52,-,Deep study,Piano for Exam Preparation to the Sounds of Nature,-,52,1,,,,
53,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,17,6,,,,
54,down,Hippie Sabotage,Providence,32,4,28,,,,
55,-,"Chill Out, Ibiza Chill & Chill Out 2019",Chill Out 2019,-,55,7,,,,
56,-,Alpha Waves,Brain Synchronization,-,56,1,,,,
57,down,Illenium,Awake,34,8,17,,,,
58,-,La Mente,Para los Muertos y los Vivientes (Sonidos del Sistema),-,13,21,,,,
59,down,エイフェックス・ツイン,Selected Ambient Works 85-92,20,5,33,,,,
60,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,20,11,,,,
61,-,Chromatics,Kill For Love (Deluxe),-,61,1,,,,
62,-,Reggaeton bachata Hit,"Zapateo Loco (Guaracha,Aleteo.Zapateo) [feat. Jarol Miranda, Bachata Mix & DJ Travesura]",-,26,11,,,,
63,-,Kyary Pamyu Pamyu,Ninja Re Bang Bang - EP,-,63,2,,,,
64,-,Jon Hopkins,Singularity,-,64,1,,,,
65,-,Café del Mar,The Very Best of Cafe del Mar Music,-,1,50,,,,
66,up,Bossfight,"Caps On, Hats Off",100,17,6,,,,
67,-,RÜFÜS DU SOL,Live From Joshua Tree,-,7,17,,,,
68,-,St Germain,Boulevard - The Complete Series,-,52,5,,,,
69,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,17,21,,,,
70,-,Luis Decoracion,Concentración Superior: Efectos Sonoros para Estimular el Lenguaje y el Pensamiento con Música 432,-,70,1,,,,
71,-,きゃりーぱみゅぱみゅ,もしもし原宿,-,41,4,,,,
72,-,LCD Soundsystem,Sound of Silver,-,2,41,,,,
73,-,White Town,Women In Technology,-,63,7,,,,
74,-,Hotel Costes,Hôtel Costes 11,-,54,2,,,,
75,-,Cajmere,Brighter Days (feat. Dajae) - EP,-,75,1,,,,
76,-,Various Artists,50th Release,-,76,2,,,,
77,down,Ghostchild,The Arising,13,13,2,,,,
78,-,Desire,Desire,-,12,3,,,,
79,-,Dole & Kom,Phara Oh Away - EP,-,79,1,,,,
80,down,Metronomy,The English Riviera (10th Anniversary),67,67,2,,,,
81,-,Blue Foundation,Life of a Ghost,-,81,2,,,,
82,down,Ehrling,Give Me Summer - EP,17,17,18,,,,
83,-,Kraftwerk,Trans Europe Express (Remastered),-,17,8,,,,
84,down,Disclosure,ENERGY (Special Edition),41,6,4,,,,
