Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Det Norske Kammerkor,Jul I Syden,-,1,1,,,,
2,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,104,,,,
3,-,Ragnar Bjerkreim,"Gulltann, dårlig ånde, svelget, dårlig ånde",-,3,1,,,,
4,-,MiNensemblet,Ut av skapet? / Utaførr skapet,-,1,8,,,,
5,-,Scandinavia,Hun er atten år i dag,-,3,3,,,,
6,-,Sven Wollter,Om Livet,-,6,1,,,,
7,up,Amasong,Springdans Fra Vestfold,7,2,63,,,,
8,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,21,,,,
9,-,Tomas Ledin,Hon brukar vänta på bussen,-,9,1,,,,
10,-,Jokke,Gutta,-,1,111,,,,
11,-,Ann-Mari Andersen,Ándagassii,-,2,20,,,,
12,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,27,,,,
13,-,Grabbans,Banker ditt hjerte,-,13,3,,,,
14,-,Vismännen,En Kopp Kaffe,-,14,2,,,,
15,-,Karl Seglem,Størstebukken (til Magnars minne),-,15,1,,,,
16,-,Donnez,Hennes vita spets-bh,-,15,3,,,,
17,-,Thor Görans,"Tro, hopp och ett brustet hjärta",-,13,1,,,,
18,-,Scandinavia,Vår Bryllupsdag,-,18,1,,,,
19,-,Barut,"Min árbi - Our Heritage (feat. Inga Juuso, Kajsa Balto & Hildegunn Øiseth)",-,19,1,,,,
20,-,Ludolf,Venner Er Godt Å Ha,-,20,1,,,,
21,-,Den Norske Operas Kor,Glade Jul,-,17,2,,,,
22,-,Titanix,Vad du ser är vad du får,-,22,2,,,,
23,-,Bengt Hennings,Kalla't va' du vill,-,11,4,,,,
24,-,Hilde & gutta,Til en Danseglad,-,7,5,,,,
25,-,Donnez,Kör på,-,25,1,,,,
26,-,Scandinavia,Barn Av Regnbuen,-,17,4,,,,
27,-,Me and You,"Har du peng, har du seng",-,8,9,,,,
28,-,Lill Lindfors,En Sån Karl,-,3,11,,,,
29,-,Lasse Sigfridsson,Tårar skymda av ett regn,-,10,2,,,,
30,-,Streaplers,Till min kära,-,10,7,,,,
31,-,Me and You,Jeg vil gi deg et minne,-,8,6,,,,
32,-,Perikles,Upp eller ner,-,7,5,,,,
33,down,Raga Rockers,Hun Er Fri,2,1,17,,,,
34,-,Dansbandskungen,"Ryska posten (Handtag, famntag, klapp eller kyss)",-,13,3,,,,
35,-,Perikles,Det é okej,-,12,4,,,,
36,-,Robertino,O sole mio,-,36,1,,,,
37,-,Gunnar Fjeldseth Band,Elske Lite Grann,-,11,4,,,,
38,-,Mona G,Aldrig var min himmel så blå,-,38,1,,,,
39,-,Raga Rockers,Noen å hate,-,1,118,,,,
40,-,Arne Domnérus,Löfterna Kunna Ej Svika,-,40,1,,,,
41,-,Sissel,Dagane,-,9,6,,,,
