Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Vil Du Være Med Så Heng På,3,1,11,,,,
2,-,Panjabi MC,Mundian to Bach Ke,-,2,2,,,,
3,-,JAB JAB,Family,-,1,11,,,,
4,-,Norsk Noteservice Wind Orchestra,VI Ere en Nasjon VI Med - Barnas Nasjonalsang / Children's Anthem (Flex4 F4),-,3,2,,,,
5,-,Troms,Think Am,-,5,1,,,,
6,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,15,2,52,,,,
7,up,Alf Prøysen,Du ska få en dag i mårå,8,4,4,,,,
8,down,Rolf Just Nilsen,God Morgen,1,1,7,,,,
9,-,Expertene,Krig Og Konsekvenser,-,1,8,,,,
10,up,Dj Jabato,Jay-Z & kanye west - N****s in paris,18,5,3,,,,
11,-,Lill Lindfors,Du Är den Ende,-,1,70,,,,
12,up,Raga Rockers,Noen å hate,14,1,56,,,,
13,-,Vestlandsfanden,Du er den einaste,-,6,2,,,,
14,down,Fossegrimen,Svensk-Norsk Pols,6,5,2,,,,
15,-,Pia Pihlgrens,Jag tror på kärleken,-,15,2,,,,
16,-,Blender,Lalala love,-,8,1,,,,
17,-,Det Norske Kammerkor,Kom i sokkelestvals,-,17,1,,,,
18,-,Aldargaz & Maria Kalaniemi,Bingsjö,-,18,1,,,,
19,-,Clifton Chenier,Josephine Par Se Ma Femme,-,19,1,,,,
20,-,Dalinda,Tropic,-,20,1,,,,
21,-,Jacqueline Boyer,Tom Pillibi,-,20,1,,,,
22,-,Sverre Carlsson,Jag Har Fått Nog,-,19,2,,,,
