Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lill Lindfors,Du Är den Ende,3,1,34,,,,
2,-,Munir Bashir & Omar Bashir,Al-Andelus,-,2,1,,,,
3,up,Rolffa,Gulatgo Mu?,9,3,3,,,,
4,-,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",-,2,2,,,,
5,down,Mari Boine,Soagnosilbbat - Courting Jewellery,2,2,3,,,,
6,up,Scandinavia,Musikken Er Mitt Liv,15,4,2,,,,
7,-,Jokke & Valentinerne,Sitter på en bombe,-,1,22,,,,
8,-,Viggo Wilhelmsen & Kristine Wilhelmsen Vedvik,Ved Korsets Fot,-,2,1,,,,
9,up,Rolffa,Hjerteknuser,13,2,5,,,,
10,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,10,2,27,,,,
11,-,Marja Mortensson,Svahken vuelie - The Mountain of Svahke,-,11,1,,,,
12,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,5,2,3,,,,
13,-,Mali Michael,La paix,-,13,1,,,,
14,-,חלב ודבש,הללויה (feat. גלי עטרי),-,11,2,,,,
15,-,Streaplers,Rock Medley: Let's Dance/ King River Rock/ The Twist/ Johnny B. Goode/ Good Golly Miss Molly,-,6,2,,,,
16,-,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),-,16,1,88,2021-01-03,79,2021-01-10
