Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,53,,,,
2,up,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,2,1,10,,,,
3,-,Sissel,Velkommen Hjem,-,1,77,,,,
4,-,Vazelina Bilopphøggers,Vazelina Medley,-,4,1,,,,
5,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,37,,,,
6,-,JVP Sri Lanka,JVP Sri Lanka,-,2,6,,,,
7,-,Öbarna,Abels polka,-,7,1,,,,
8,down,Jokke,Gutta,3,1,68,,,,
9,-,Demis Roussos,Forever and Ever,-,5,12,,,,
10,down,Raga Rockers,Noen å hate,6,1,93,,,,
11,-,forfedre,Til Våren,-,11,1,,,,
12,-,Modern Talking,Cheri Cheri Lady,-,3,5,,,,
13,-,Titanix,Thorleifs saxofoner,-,3,4,,,,
14,down,Bob Stevens,Bing Bang Boom,4,4,2,,,,
15,-,Martinez,Bugg-Medley,-,6,1,,,,
16,-,Leif & Kompisane,Syver,-,4,1,,,,
17,-,Fernandoz,Hur skulle jag kunna veta,-,11,4,,,,
18,down,Jokke & Valentinerne,Sitter på en bombe,5,1,49,,,,
19,-,Moçoilas,"Hã, Hã",-,10,1,,,,
20,-,Xplays,Kom hem (Studio Live),-,17,2,,,,
21,-,Lill Lindfors,En Sån Karl,-,3,4,,,,
