Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sissel,Velkommen Hjem,3,1,32,,,,
2,up,Mari Boine,Elle (Original Movie Version),11,1,12,,,,
3,-,Emeline Og Sunniva,Sammen Med Deg,-,3,3,,,,
4,-,Naturally,Alone Again,-,1,40,,,,
5,up,Film Symphony Orchestra,Oppsummering,20,4,11,,,,
6,up,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",13,2,37,,,,
7,-,Tove Jansson,"Om generalrepetitionen, del 2",-,7,1,,,,
8,up,Lill Lindfors,Du Är den Ende,17,1,62,,,,
9,-,Carlos Gardel,Por una Cabeza,-,9,1,,,,
10,-,Indisk Musikk Maestro,Bedre Konsentrasjon,-,10,1,,,,
11,up,Olav Stedje,Ta Meg Med,12,11,3,,,,
12,-,Baksia,Folkets Hus på Harpefoss,-,12,1,,,,
13,-,Bifrost,Det Er Morgen,-,3,3,,,,
