Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,45,,,,
2,-,Leif & Kompisane,Stranddag,-,1,10,,,,
3,up,Jokke,Gutta,4,1,60,,,,
4,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,12,,,,
5,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,42,,,,
6,-,Pia Pihlgrens,Ge mig tiden tillbaka,-,6,2,,,,
7,-,Foster & Allen & The Irish Pensioners Choir,Working Man,-,7,1,,,,
8,up,Raga Rockers,Noen å hate,15,1,86,,,,
9,-,Brier Folk,The Fields of Athenry,-,9,1,,,,
10,-,Danzbanderz,Ford Victoria,-,10,2,,,,
11,-,Xplays,Right Here Waiting (Live),-,7,4,,,,
12,-,Limmericks,Another Day in Paradise (Live),-,1,19,,,,
13,-,Mona-Jill Band,"Skulle bara, ville bara",-,13,2,,,,
14,-,"Gilson Peranzzetta, João Carlos Assis Brasil & Leandro Braga","A Huge Meal, Thanks to the Police",-,14,1,,,,
15,-,Einar Steen-Nøkleberg,"Rondo ""Alla Turca""",-,9,3,,,,
16,-,Bagage,En sista dans,-,12,2,,,,
17,down,Amasong,Springdans Fra Vestfold,3,2,9,,,,
18,-,Mari Boine,Elle (Original Movie Version),-,1,29,,,,
19,down,Demis Roussos,Forever and Ever,16,5,11,,,,
20,-,Oslo Domkor,Hvor Er Det Godt Å Lande,-,9,1,,,,
21,-,David Ornette Cherry,Organic Music Society,-,12,1,,,,
22,-,Kajsa Balto,Sámi Sohka,-,1,43,,,,
23,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,14,,,,
