Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smashtrax,Beautiful Uncharted Land,-,1,4,,,,
2,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,5,,,,
3,-,Sissel,Velkommen Hjem,-,1,20,,,,
4,-,Yahya Kayak & Pinewoods,Elo,-,4,1,,,,
5,down,Lill Lindfors,Du Är den Ende,1,1,46,,,,
6,-,Öbarna,När vinden ligger på,-,6,1,,,,
7,-,Jaanam,Jaanam (Lover),-,3,2,,,,
8,-,Rolf Just Nilsen,God Morgen,-,1,1,,,,
9,-,Batkakollen,Rachenica and Pravo Horo (Live),-,9,1,,,,
10,-,Nahawa Doumbia,Blonda Yirini,-,10,1,,,,
11,-,Lill Lindfors,Alltid Nåt Som Får Mig Att Minnas,-,11,2,,,,
12,-,Mehdi Rajabian,Iran,-,12,1,,,,
13,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,7,,,,
14,-,Nils Heikki Paltto,Alehtta,-,14,1,,,,
15,-,Skruk,Esperanza,-,15,1,,,,
16,down,Enot,Vokaliz,10,2,10,,,,
17,-,Les Filles de Illighadad,Tihilele,-,17,1,,,,
18,-,Jokke & Valentinerne,Sitter på en bombe,-,1,28,,,,
19,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,12,2,37,,,,
20,down,Raga Rockers,Noen å hate,3,1,40,,,,
21,-,BlackJack,Visa mig din himmel,-,9,1,,,,
22,-,Alf Prøysen,(For her er det) Solskinn og sang,-,11,1,,,,
23,-,Kajsa Balto,Sámi Sohka,-,1,20,,,,
