Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),25,1,103,,,,
2,up,Raga Rockers,Hun Er Fri,27,1,16,,,,
3,-,Lasse Sigfridsson,Midsommarafton,-,3,5,,,,
4,-,Me and You,Gi meg kjærlighet,-,4,5,,,,
5,up,Limmericks,Another Day in Paradise (Live),10,1,50,,,,
6,up,Mehdi Yarrahi,Roosarito,14,6,2,,,,
7,down,Amasong,Springdans Fra Vestfold,4,2,62,,,,
8,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,44,,,,
9,-,Skruk & Frode Fjellheim,Katnihavuolle,-,8,2,,,,
10,-,Gunnar Fjeldseth Band,Java,-,5,13,,,,
11,-,Barbados!,Tiden står stilla,-,11,2,,,,
12,-,Me and You,Allting ordner seg,-,12,1,,,,
13,-,Sven Ingvars,E Fin Vise,-,8,3,,,,
14,-,Sofie Børud,Det Er Så Gøy Å Synge,-,14,2,,,,
15,up,Hilde & gutta,Se Alltid Lyst på Livet,24,11,3,,,,
16,-,Matz Bladhs,Varje morgon,-,12,1,,,,
17,-,Skåningarna,Faller som en fura,-,17,1,,,,
18,-,Toradertrioen,Min Første Komposisjon,-,18,1,,,,
19,-,Drori,27/03/23,-,19,1,,,,
20,-,Jokke,Sola Skinner,-,8,7,,,,
