Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sissel,Velkommen Hjem,-,1,40,,,,
2,-,Nils-Ole Nerleir Finbak,Tradisjonen Tro,-,2,2,,,,
3,up,Norsk Noteservice Wind Orchestra,VI Ere en Nasjon VI Med - Barnas Nasjonalsang / Children's Anthem (Flex4 F4),4,3,3,,,,
4,-,Kirsten Flagstad,Sæterjentens Søndag,-,4,1,,,,
5,up,Lill Lindfors,Du Är den Ende,11,1,71,,,,
6,-,Søren Lau,Jeg Så Engang En Film Om En Kvinde Og En Mand,-,6,1,,,,
7,up,Alf Prøysen,Du ska få en dag i mårå,7,4,5,,,,
8,-,Nidarosdomens Guttekor,"Norge, Mitt Norge",-,8,1,,,,
9,-,Mari Boine,Rosalita,-,7,2,,,,
10,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,9,,,,
11,-,Det Norske Kammerkor,Liten Og Stur,-,6,20,,,,
12,-,August Herløw,Der Skal Bygges en Skude,-,12,1,,,,
13,-,Kelpie,No Livnar Det I Lundar,-,2,3,,,,
14,-,Gla'Vox,Gud Som Skapte,-,4,3,,,,
15,-,Pia Pihlgrens,Den kärlek jag gav,-,14,1,,,,
16,-,Sofie Børud,Det Var Gud Som Skapte Dansen,-,16,1,,,,
17,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,20,,,,
18,-,Naturally,Alone Again,-,1,45,,,,
19,-,Excess,Vill ha dej,-,3,1,,,,
20,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,43,,,,
21,-,Valkyrien Allstars,slutte og byne,-,1,10,,,,
22,-,Danzbanderz,Sommar och sol (feat. Dansbandskungen),-,3,1,,,,
23,-,The Corries,Stirling Brig,-,23,1,,,,
