Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,68,,,,
2,-,Kajsa Balto,Sámi Sohka,-,1,49,,,,
3,-,Limmericks,Another Day in Paradise (Live),-,1,30,,,,
4,-,Édith Piaf & Orchestre Guy Luypaerts,La vie en rose,-,4,2,,,,
5,up,Amasong,Springdans Fra Vestfold,5,2,27,,,,
6,-,Ann-Mari Andersen,Ándagassii,-,2,1,,,,
7,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,17,,,,
8,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,53,,,,
9,-,Alf Prøysen,Lille vakre anna,-,5,1,,,,
10,-,Jokke,Gutta,-,1,82,,,,
11,down,Moçoilas,"Hã, Hã",10,10,7,,,,
12,up,Jimmy Cliff,You Can Get It If You Really Want,16,4,4,,,,
13,-,Donnez,Namn i ringar av guld,-,4,8,,,,
14,-,Kelpie,Å Kjære Mi Sigrid,-,14,1,,,,
15,-,Les Violons De Bruxelles,Patchagonia,-,15,1,,,,
16,-,Mona G,Det ska komma en morgon,-,16,1,,,,
17,-,Xplays,Kom hem (Studio Live),-,17,3,,,,
18,-,Moreno,Seule Ce Soir,-,18,1,,,,
19,-,Ibrahima Cissokho & Mandingue Foly,Africa,-,19,1,,,,
20,-,Rolf Just Nilsen,God Morgen,-,1,21,,,,
21,-,Casanovas,Ger du mig naket (går jag i taket),-,18,5,,,,
22,-,Rewasese Entertainment Group,Coka I Rara Ni Tabua,-,22,1,,,,
23,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,9,6,,,,
