Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,1,1,32,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,122,,,,
3,up,Ann-Mari Andersen,Ándagassii,26,2,24,,,,
4,up,Limmericks,Another Day in Paradise (Live),18,1,57,,,,
5,up,Rolf Just Nilsen,God Morgen,10,1,23,,,,
6,down,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,4,1,38,,,,
7,-,Mory Kanté,Yeke Yeke (Short Mix),-,6,1,,,,
8,-,Schytts,Fånga stunden,-,8,1,,,,
9,-,Danzbanderz,tystnar i luren,-,9,4,,,,
10,-,The Cavemen.,Who No Know Go Know,-,10,1,,,,
11,up,Jokke,Gutta,14,1,123,,,,
12,-,Me and You,I Don't Wanna Play House,-,12,1,,,,
13,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,28,1,50,,,,
14,-,Perikles,Titta vad katten släpat in,-,14,3,,,,
15,-,Raga Rockers,Noen å hate,-,1,128,,,,
16,-,Cornelis Vreeswijk,En duva till Felicia,-,14,3,,,,
17,-,Gunnar Fjeldseth Band,Swingflørt,-,9,5,,,,
18,-,Casanovas,Ger du mig naket (går jag i taket),-,18,7,,,,
19,-,Mona-Jill Band,Vår ängel här på jord,-,9,2,,,,
20,down,Kajsa Balto,Sámi Sohka,9,1,80,,,,
21,-,Mona G,När jag tillhörde dej,-,19,4,,,,
22,down,Alvenfors,Jag går där bakom dig,5,5,3,,,,
23,down,Donnez,Tar en repa i min EPA,7,7,2,,,,
24,-,Titanix,Låt inte din skugga falla här,-,19,2,,,,
25,-,Callinaz,Himlen Var Här,-,25,1,,,,
26,-,Donnez,Mitt hjärta längtar ut,-,12,3,,,,
27,down,Barbados,85,25,25,2,,,,
