Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,1,1,44,,,,
2,up,bycecilia,Mannem åajaldahteme,2,1,6,,,,
3,-,Perikles,Raka rör (och ös till bäng),-,3,3,,,,
4,up,Kajsa Balto,Sámi Sohka,23,1,86,,,,
5,up,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,7,1,46,,,,
6,-,Micke Ahlgrens,Nu får det vara nog,-,6,1,,,,
7,-,Donnez,Namn i ringar av guld,-,4,16,,,,
8,up,Jokke,Gutta,9,1,136,,,,
9,-,Casanovas,Jag sjunger den för dig,-,9,3,,,,
10,-,BROGRENS,Om bara du vill,-,10,2,,,,
11,-,Lasse Sigfridsson,Sju Av Himlens Änglar,-,9,3,,,,
12,-,Donnez,Du är kärleken för mig,-,6,6,,,,
13,-,حميد الشاعرى,Maktoub Aleina,-,13,1,,,,
14,-,Titanix,Är ni me' - Allsångsmedley,-,13,7,,,,
15,-,Lasse Sigfridsson,Vem är du,-,6,4,,,,
16,-,Me and You,Jeg vil gi deg et minne,-,8,8,,,,
17,-,Sissel,Velkommen Hjem,-,1,90,,,,
18,-,9 grader nord,Vayppu,-,11,5,,,,
19,-,Lilja,Deatnu 2021,-,19,1,,,,
20,-,Martinez,Bubbelgum,-,12,5,,,,
21,-,Likes,Jag vill ha dig precis som du är,-,21,1,,,,
22,-,Donnez,Spela lite Elvis,-,3,3,,,,
23,-,Streaplers,Till min kjaere,-,23,1,,,,
24,-,Rai Band,Ya Rai (Live),-,10,2,,,,
25,-,BlackJack,Jag spelar högt,-,13,5,,,,
26,-,Martinez,Party på våran gård,-,20,2,,,,
27,-,Granada,Amazing It Seems,-,27,1,,,,
28,-,Streaplers,Till min kära,-,10,16,,,,
29,-,Titanix,Låt inte din skugga falla här,-,19,5,,,,
30,-,Casanovas,Akta dig för svärmor,-,16,2,,,,
31,-,Bengt Hennings,Vår Första Dans,-,17,3,,,,
32,-,Streaplers,Borta bra men hemma bäst,-,32,1,,,,
