Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MiNensemblet,Ut av skapet? / Utaførr skapet,-,1,1,,,,
2,-,Birgitte Christensen,Den Store Stjerna,-,2,1,,,,
3,-,Jens Book-Jensen,Med ”Gamle Norge” skal ferden gå,-,3,1,,,,
4,-,Naturally,Alone Again,-,1,21,,,,
5,-,Raga Rockers,Ensom i Kveld,-,2,12,,,,
6,-,Jan Henrik Kayser,Myrdunspele' På Månestrålefele,-,6,1,,,,
7,down,Lill Lindfors,Du Är den Ende,5,1,29,,,,
8,-,Morgane Ji,Mon Nom Est Personne,-,8,1,,,,
9,-,Vidar Johnsen & Peter Nordberg,Den Morgenen,-,2,1,,,,
10,-,Antonio Lizana,Carry You (feat. Becca Stevens),-,10,1,,,,
11,-,Rolffa,Hjerteknuser,-,2,1,,,,
12,down,Halfdanskerne,Noget Om Lykke,8,5,9,,,,
13,-,Det Norske Kammerkor,Josvas nye korps,-,13,1,,,,
14,-,Devel Sullivan,Assassin's Creed Valhalla (Unofficial Fan Theme),-,14,1,,,,
15,-,Mona G,Drömmarnas tid är förbi,-,8,1,,,,
16,-,Arne Nordheim,Når VI Døde Vågner,-,16,1,,,,
17,down,Raga Rockers,Noen å hate,4,1,31,,,,
