Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jokke,Gutta,-,1,15,,,,
2,-,Leif & Kompisane,Stranddag,-,1,3,,,,
3,down,Dj Jabato,Topic ft a7s - breaking me,2,2,9,,,,
4,up,Mari Boine,Soagnosilbbat - Courting Jewellery,6,2,22,,,,
5,-,Royal Philharmonic Orchestra,Morgenstemning,-,2,3,,,,
6,up,Lill Lindfors,Du Är den Ende,12,1,75,,,,
7,-,Valkyrien Allstars,slutte og byne,-,1,11,,,,
8,-,Gro Sandvik & Einar Røttingen,Bagatelles 1,-,2,1,,,,
9,down,Naturally,Alone Again,3,1,49,,,,
10,up,Alf Prøysen,Du ska få en dag i mårå,15,4,8,,,,
11,-,Lyra Fra Nord,Hva Kan Skje?,-,4,6,,,,
12,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,45,,,,
13,-,Towe Widerberg,Boogie Woogie & Rock'n'Roll,-,8,3,,,,
14,-,Vidar Johnsen & Peter Nordberg,Den Morgenen,-,2,15,,,,
15,-,Karmelittnonnene & Vokal Nord,Ave Regína Caelórum,-,15,1,,,,
