Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iwashere,The Buffalos of Ed Iron Cloud,-,1,3,,,,
2,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,23,,,,
3,down,Raga Rockers,Hun Er Fri,1,1,8,,,,
4,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",23,3,28,,,,
5,-,Kenneth Lien & Center of the Universe,Hallingen,-,5,1,,,,
6,down,Amasong,Springdans Fra Vestfold,5,2,47,,,,
7,-,Limmericks,Another Day in Paradise (Live),-,1,41,,,,
8,down,Jokke,Gutta,4,1,100,,,,
9,-,Skåningarna,Carpe diem,-,9,1,,,,
10,up,Demis Roussos,Forever and Ever,22,5,29,,,,
11,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,19,,,,
12,down,CKay,Love Nwantiti (Ah Ah Ah),6,1,88,,,,
13,-,Donnez,Så länge hjärtat slår,-,3,1,,,,
14,-,Edith Prock,Waldeslust,-,5,3,,,,
15,-,Helene & Gänget,Varje Litet Steg,-,6,1,,,,
16,-,Olav Stedje,Ta Meg Med,-,11,9,,,,
17,-,Kåre Nordstoga,Toccata & Fuga In D Major Bwv 565. Toccata,-,17,1,,,,
18,-,Streaplers,Jag är ganska nöjd,-,18,1,,,,
19,-,Mona G,När jag tillhörde dej,-,19,1,,,,
20,-,Ann-Mari Andersen,Ándagassii,-,2,12,,,,
21,-,Donnez,Golvets kung,-,21,1,,,,
22,-,The Dubliners,The Fields of Athenry,-,15,1,,,,
23,-,Foxie,En underbar dag,-,20,1,,,,
24,up,Raga Rockers,Noen å hate,26,1,113,,,,
25,-,Vestlandsfanden,Du er ung,-,25,1,,,,
26,down,Kajsa Balto,Sámi Sohka,14,1,62,,,,
27,-,Exelcior,Sommeren Er Kort,-,9,4,,,,
28,-,Fernandoz,Våra unga hjärtan,-,28,1,,,,
29,-,Rune Rudberg,Jeg vil Våkne Opp Med Deg,-,12,1,,,,
