Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,1,1,37,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,127,,,,
3,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,54,,,,
4,up,Rolf Just Nilsen,God Morgen,5,1,27,,,,
5,-,Dansbandskungen,Jag dansar linedance,-,5,8,,,,
6,up,Donnez,På väg igen,10,6,3,,,,
7,-,Schytts,En ängel i mitt hus,-,7,2,,,,
8,-,Donnez,I Can't Stop Loving You,-,8,5,,,,
9,-,Bob Stevens,Säg att du saknar mig ibland,-,7,3,,,,
10,-,Huttez,Snälla fröken,-,10,1,,,,
11,-,Noura Mint Seymali,Mohammedoun,-,11,1,,,,
12,-,Scotts,Tio spänn,-,6,2,,,,
13,-,Toradertrioen,"Hanen Hass Hans, (Skotsk)",-,13,1,,,,
14,-,Perikles,Check på den,-,14,1,,,,
15,-,fullsceilidh spelemannslag,Coil Awa Da Hawsar / Craa Dang P***y / Da Spirit o' Whisky / Square da Mizzen,-,15,1,,,,
16,-,Bob Stevens,Du fattas mig,-,16,1,,,,
17,-,BlackJack,Åh Marie,-,17,1,,,,
18,down,Excess,Vill ha dej,13,3,7,,,,
19,-,Bagage,En sista dans,-,12,7,,,,
20,-,The Dubliners,Seven Deadly Sins (1993 Remastered Version),-,18,1,,,,
21,down,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),12,5,13,,,,
22,-,Danzbanderz,Vi ska festa,-,6,8,,,,
23,-,Paul Paljett,Hit-Medley,-,12,5,,,,
24,-,Me and You,Teddybjørnen Fredrikson,-,24,1,,,,
25,-,Köräventyret,Ensam Med Dig,-,25,2,,,,
26,-,Titanix,Vad du ser är vad du får,-,22,3,,,,
27,-,Donnez,Alla dar i veckan,-,4,8,,,,
28,-,Streaplers,Till min kära,-,10,12,,,,
29,-,Heimen,Vi hentes hjem (feat. Frode Fjellheim),-,12,10,,,,
30,-,Mona G,Gotta Travel On,-,14,2,,,,
31,-,Barbados,85,-,25,3,,,,
32,-,Foxie,En underbar dag,-,20,5,,,,
33,-,Towe Widerbergs & Towe Widerberg,Som en doft av en vår,-,22,2,,,,
34,-,Per Åke Lindholm,Wienervals till Hälsingland,-,34,1,,,,
35,down,Jokke,Gutta,11,1,127,,,,
36,-,Pia Pihlgrens,Lover Please,-,10,3,,,,
37,-,Lina,Canção,-,37,1,,,,
38,-,Jokke & Valentinerne,Sitter på en bombe,-,1,67,,,,
