Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sissel,Velkommen Hjem,-,1,70,,,,
2,up,Limmericks,Another Day in Paradise (Live),11,1,10,,,,
3,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,5,1,3,,,,
4,-,Børudgjengen,Alle Skal Få Vite Det,-,4,1,,,,
5,down,Livio Boccioni & Alessandro Esposti,Country Party,3,3,3,,,,
6,-,Lyra Fra Nord,Hva Kan Skje?,-,4,10,,,,
7,-,Oslo Philharmonic Orchestra & Sigurd Slåttebrekk,"Peer Gynt Suite No.1, Op.28: I. Faens Femsteg",-,7,1,,,,
8,-,Vestlandsfanden,Midt i trafikken,-,7,3,,,,
9,-,Jokke,To Fulle Menn,-,3,6,,,,
10,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,33,,,,
11,-,Hoven Droven,Tornäs,-,11,1,,,,
12,down,Jokke,Gutta,9,1,48,,,,
13,-,Mari Boine,Elle (Original Movie Version),-,1,27,,,,
14,down,Raga Rockers,Noen å hate,12,1,78,,,,
15,-,Pia Pihlgrens,Du kan väl ringa mig ibland,-,15,2,,,,
16,-,Royal Philharmonic Orchestra,Morgenstemning,-,2,7,,,,
17,-,Rune Rudberg,Maria,-,7,4,,,,
18,-,Bonna Bengt & Donald Laitila,Ann-Christine,-,3,2,,,,
19,-,Ruth Wilhelmine Meyer,Valbekkskogen,-,19,1,,,,
20,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,10,,,,
21,-,Kelpie,No Livnar Det I Lundar,-,2,5,,,,
22,-,Jokke & Valentinerne,Sitter på en bombe,-,1,40,,,,
23,-,Johan Muren,"Brødre Og Søstre, Velkommen",-,4,1,,,,
24,-,Me and You,Danseband,-,16,2,,,,
25,-,Terje Isungset,Inuit,-,25,1,,,,
26,-,Oslo Filharmoniske Kor,Valgsang,-,25,1,,,,
27,-,Paddy Reilly,The Fields of Athenry,-,27,1,,,,
