Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lill Lindfors,Du Är den Ende,1,1,36,,,,
2,up,Royal Philharmonic Orchestra,Morgenstemning,3,2,2,,,,
3,-,Rolffa,Hjerteknuser,-,2,6,,,,
4,-,Anne Lise Aadland,"Jesus, Hold Meg Ved Ditt Kors",-,4,1,,,,
5,-,Orchester Charles Monet,Aloha-Oe,-,5,1,,,,
6,-,Raga Rockers,Noen å hate,-,1,32,,,,
7,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,5,2,29,,,,
8,-,Valkyrien Allstars,slutte og byne,-,1,2,,,,
9,-,Mahsa Vahdat,"I Will Build You Again, My Country",-,9,1,,,,
10,-,Mari Boine,Elle (Original Movie Version),-,1,2,,,,
11,-,Raga Rockers,Ensom i Kveld,-,2,15,,,,
12,down,Kajsa Balto,Sámi Sohka,2,1,15,,,,
13,-,Mahsa Vahdat,Bootarab,-,13,1,,,,
