Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,8,,,,
2,up,Ugatsheni,Lorch! Lorch! Lorch!,2,1,21,,,,
3,-,Folkstow,Norsk I Mol,-,3,1,,,,
4,-,Indisk Musikk Maestro,Helse og Livsstil,-,3,3,,,,
5,-,Fossegrimen,Svensk-Norsk Pols,-,5,3,,,,
6,-,Hanne Krogh,Sangen Til Julestjernen,-,1,18,,,,
7,down,Jokke,Gutta,4,1,23,,,,
8,-,Gipsy Kings,Baila Me,-,8,1,,,,
9,up,Per Asplin,Vil Du Være Med Så Heng På,19,1,17,,,,
10,up,Raga Rockers,Noen å hate,15,1,64,,,,
11,up,Kajsa Balto,Sámi Sohka,12,1,35,,,,
12,-,Berth Idoffs,"Mycke, mycke mer",-,11,3,,,,
13,-,Mari Boine,Elle (Original Movie Version),-,1,19,,,,
14,-,Per Asplin,Hei Ha Na Er Det Jul Igjen,-,7,7,,,,
15,-,Olav Kvaale & Tone-Camilla Solheim,Mi Amore,-,15,1,,,,
16,-,Demis Roussos,Forever and Ever,-,5,4,,,,
17,-,Ankies,Jag får aldrig nog,-,11,3,,,,
18,down,Dizzie Tunes,Rudolf Er Rød På Nesen,6,1,19,,,,
19,-,Tron Jensen,Kysten i mitt blod (feat. Melina Mandozzi),-,10,2,,,,
20,down,Per Asplin,Spikke-Sage-Lime-Banke,11,1,14,,,,
21,-,Rolf Just Nilsen,Julekveld I Skogen,-,2,9,,,,
22,-,Perikles,Vaccinvisa,-,10,2,,,,
23,-,Casanovas,Sista morgonen (Live),-,7,1,,,,
24,-,Pia Pihlgrens,När två själar blir en,-,24,1,,,,
25,-,Lasse Sigfridsson,Stranger,-,10,2,,,,
26,-,Lill Lindfors,Du Är den Ende,-,1,93,,,,
27,-,Boogart,En ny tid i livet,-,11,2,,,,
28,-,Lill Lindfors,En Sån Karl,-,3,1,,,,
29,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,66,,,,
30,down,Jokke & Valentinerne,Sitter på en bombe,8,1,34,,,,
