Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magnus Stinnerbom,Peer Gynts dröm,-,1,1,,,,
2,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,41,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,42,,,,
4,down,Ingá-Máret Gaup-Juuso,Dovdameahttumii,3,1,11,,,,
5,up,Rolf Just Nilsen,God Morgen,5,1,19,,,,
6,-,Groupa,"Beitostølen (feat. Mats Eden, Terje Isungset & Jonas Simonsson)",-,6,1,,,,
7,down,Jokke,Gutta,6,1,57,,,,
8,down,JVP Sri Lanka,JVP Sri Lanka,4,2,5,,,,
9,-,Det Norske Kammerkor,Liten Og Stur,-,6,29,,,,
10,-,Limmericks,Another Day in Paradise (Live),-,1,17,,,,
11,-,Raga Rockers,Noen å hate,-,1,83,,,,
12,-,Vico Torriani,GrÃ¼Ã Mir Die Damen,-,7,1,,,,
13,down,Amasong,Springdans Fra Vestfold,11,2,6,,,,
14,-,Donnez,I Can't Stop Loving You,-,8,1,,,,
15,up,Scandinavia,Musikken Er Mitt Liv,20,4,12,,,,
16,-,Fernandoz,Dreams Are Made from Home,-,8,1,,,,
17,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,2,,,,
18,-,Danzbanderz,Ford Victoria,-,10,1,,,,
19,-,Scandinavia,Sladder og gamle vaner,-,11,6,,,,
20,-,Alf Prøysen,Æille har et syskenbån på gjøvik,-,6,10,,,,
21,-,Me and You,Gi meg kjærlighet,-,4,2,,,,
22,-,Hilde & gutta,Hei Det Er Du,-,6,9,,,,
23,-,Scandinavia,Min sommermelodi,-,16,2,,,,
24,-,Mona-Jill Band,För dig så vill jag leva (For You I Will Go On...),-,8,1,,,,
25,-,Arooj Aftab,Mohabbat,-,11,1,,,,
26,-,Bagage,Om jag kunde,-,13,2,,,,
27,-,Eirik Johansen,Et nytt liv,-,5,6,,,,
28,-,Salamat Sadikova,Tushumo seni kirse deym (I Wish to See You in My Dream),-,28,1,,,,
29,-,Boogart,Bara låt mig vakna,-,19,1,,,,
30,-,Fernandoz,Hur skulle jag kunna veta,-,11,3,,,,
