Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raga Rockers,Noen å hate,1,1,16,,,,
2,-,Expertene,Experter På Området,-,2,1,,,,
3,-,Trygve Wikstøl,En Er Liten Og en Er Stor,-,3,1,,,,
4,-,Gla'Vox,Gud Som Skapte,-,4,1,,,,
5,-,Lis og Per,Sangen Til Livet,-,5,2,,,,
6,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,3,2,13,,,,
7,down,The Sidh,Shake That Bagpipe,2,2,2,,,,
8,up,Lill Lindfors,Du Är den Ende,9,1,12,,,,
9,-,Norsk Noteservice Wind Orchestra,Flåklypa Medley (Cb4),-,9,1,,,,
10,-,PaDDe,Bedre Enn Deg,-,1,1,,,,
11,down,Tufan Altaş,Kekillerin Neşte Neşte,5,2,7,,,,
12,up,Grex Vocalis,"Brødre, Til Sol Og Til Frihet",12,12,2,,,,
13,down,Raga Rockers,Ensom i Kveld,11,2,5,,,,
14,up,Det Norske Kammerkor,Liten Og Stur,26,6,5,,,,
15,up,Sissel,Velkommen Hjem,15,1,5,,,,
16,-,The PropheC,Kitho,-,16,1,,,,
17,-,Kajsa Balto,Sámi Sohka,-,1,4,,,,
18,-,Solfrid Molland,Jeg Er En Fremmed,-,18,1,,,,
19,-,Erik Bye,Apollo (Bound for Son),-,19,1,,,,
20,-,Lehtojärven Hirvenpää,Koska pasahtaa (feat. Jaakko Laitinen & Harri Kuusijärvi),-,20,1,,,,
